,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08098259280369789,0.03031396992875299,0.020646422274582747,0.06855909309078728,0.07158138403027178,0.05232037892874893,0.25250993098602165,0.06854126669115662,0.03782388021068796
2,20.0,0.6068520119764605,0.3477671663041706,0.19306958572429972,0.5651817112559425,0.6344465922941952,0.5093546626301932,1.0810885855479457,0.5563573758667343,0.416309620545634
3,30.0,1.9209850925397036,1.4606558946297774,0.7818222610537912,1.872264365690276,1.8526269600563317,1.6708790518495162,2.5318709616466704,1.8581168485583175,1.5501120147896212
4,40.0,3.914553711319028,3.3398260274592646,1.941309251825612,3.868474307049235,3.5549691301447033,3.4283353574169295,4.444529590044819,3.853836047430404,3.333886584102289
5,50.0,6.2302228937026065,5.546692365490912,3.560992802142209,6.185566640907739,5.485738629518896,5.480508407419376,6.545932776802379,6.171033183990701,5.415401735050813
6,60.0,8.55775849888218,7.740310839558327,5.430097112876771,8.514042188406524,7.449032897405775,7.57052680488601,8.619936457809715,8.499583470141944,7.523894930016806
7,70.0,10.712227633120214,9.755084431113973,7.358783583003418,10.670184685378487,9.324636790858115,9.54764068913155,10.542874226402544,10.656016018833093,9.508947303619074
8,80.0,12.614640927533443,11.537294781538424,9.216823788642078,12.575093155385623,11.04916043254253,11.341769644887655,12.262144209449183,12.561506237768116,11.30385934145153
9,90.0,14.25111443136883,13.086942402454806,10.931614471978444,14.214548526628167,12.596887088189426,12.931033057618338,13.76753040267157,14.201763650192774,12.890134194333987
10,100.0,15.64005807408392,14.425074047836134,12.472563846183025,15.606625829802525,13.965075673403916,14.319368426009614,15.070496023575839,15.594760100255654,14.274176504879579
11,110.0,16.812263188773876,15.578543544603736,13.835119749974623,16.78189123839454,15.163654717155701,15.523048597619589,16.191812691527304,16.77097779484745,15.47372500309317
12,120.0,17.80062724418709,16.57372947069995,15.02884235464448,17.77311867053582,16.20853487538079,16.563043518491884,17.15485761854552,17.7631355103862,16.510453193097803
13,130.0,18.63557674726834,17.434307829368272,16.0697492193861,18.610680326985005,17.11759022919338,17.460944873561072,17.982280457573875,18.601574167958482,17.406177692690566
14,140.0,19.34345992885779,18.18072245790016,16.975871375277425,19.320911310014832,17.908435129797006,18.23697265950934,18.694543960096752,19.312613972190917,18.181085528537828
15,150.0,19.946340847622878,18.83031355991532,17.764895627061293,19.9258847314357,18.597322765456486,18.90914796648178,19.309452922854643,19.91832331507466,18.85304911928124
16,160.0,20.462377817893337,19.397667695716237,18.453051343582274,20.443778576297078,19.198701311195695,19.49308632669648,19.84217206196626,20.43688131919516,19.437500379438497
