calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
acf1c2a5-ea64-4b3e-8e3a-c90c43a83bd2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--110-dumbbell,110 dumbbell,-253.503,-815.834,-759.955,-781.352,-607.632,760.166,-622.441,True,0.58471,0.81367,-0.07159,,,,0.55707,0.10441,0.13577
bf1dfe4c-11f1-4f0a-a802-a949271c8f2a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--111-dumbbell,111 dumbbell,-253.503,-607.632,759.955,760.166,-815.834,781.352,-622.441,True,0.81367,-0.58471,-0.07159,,,,-0.02535,0.02028,0.00601
c70e33d8-0ac9-42ec-ba67-06cd2bc6631d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--vacancy,vacancy,1.689,-0.995,0.000,0.000,-0.995,0.000,-0.995,False,-0.00000,-0.00000,-0.00000,,,,,,
5aa37b39-4375-48d0-a148-f945243e7d31,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.166,7.373,-0.000,0.000,7.373,0.000,7.373,True,0.00000,0.00000,-0.12652,0.00000,0.00000,-0.90698,,,
e9c95b79-8ec8-4601-98a7-d956d2d1ef29,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.166,7.373,0.000,0.000,7.373,0.000,7.373,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1f070ebe-084d-466d-845c-a8f5bb1977ba,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.519,14.607,-0.000,-0.000,14.607,0.000,-3.849,True,0.00000,-0.00000,0.00010,,,,0.00000,-0.00000,0.00000
0d8c03ff-e7e0-4cbb-a7d1-eb8ae15bc66d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.889,12.168,-0.000,-0.000,12.168,-0.000,12.168,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dcbbd00c-fd0a-46a1-8db0-8fd8856dcaf7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.112,-2.618,0.000,0.000,-2.066,-0.046,-2.066,False,0.00000,0.00000,0.00000,,,,,,
4db58fe1-0ae4-4ea4-a45a-0fc4b4ac44de,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.385,-2.317,-0.000,0.000,-2.317,0.000,-2.136,False,0.00000,0.00000,0.00000,,,,,,
c447c65b-3a36-49f6-a73c-cb99128c9742,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--vacancy,vacancy,1.674,-1.762,0.000,0.000,-1.762,0.000,-1.762,False,0.00000,0.00000,0.00000,,,,,,
e21b7c70-9121-43c6-87a0-1cc56d803f77,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--2nn-divacancy,2nn divacancy,3.138,-4.149,-0.000,0.000,-4.149,0.000,-5.080,False,0.00000,0.00000,-0.00000,,,,,,
9be090f9-c7d1-4605-9402-9208fc6a3b42,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--1nn-divacancy,1nn divacancy,3.148,-2.595,0.399,0.399,-2.595,0.399,-2.595,False,0.00000,0.00000,0.00000,,,,,,
63f899d0-0fad-49b7-97a5-f94a3760c4eb,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--100-dumbbell,100 dumbbell,4.276,21.144,0.000,0.000,19.009,5.286,19.009,True,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.70711,0.29289
a3c9a7d2-aba2-404d-b263-153f18be0bce,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--110-dumbbell,110 dumbbell,4.276,21.144,0.000,0.000,19.009,5.286,19.009,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
db79c394-7634-4b23-bc00-35997ec1bb0f,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.276,21.144,0.000,-0.000,19.009,-5.286,19.009,True,0.00000,-0.16896,1.07473,0.00000,0.03841,0.67787,,,
31956831-ddc1-435f-be05-73459bad0024,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--111-dumbbell,111 dumbbell,4.379,16.989,7.453,7.453,16.989,7.453,16.989,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
2eac70bc-7f3e-44c3-a9e0-55fef1a43d24,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.380,16.983,7.460,7.460,16.983,7.460,16.983,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
21c32864-8fa6-4517-b2a9-d95c29fba790,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.883,23.107,0.000,0.000,14.458,-0.000,14.458,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
