,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,12.052287024019716,12.317314409151118,11.833979420874915,12.053269842667566,12.2336677688796,12.24932173956482,12.26468418940458,12.053635856674758,12.716652342707407
1,10.0,12.05226984460665,12.31731432525646,11.833978072466365,12.053264720640906,12.233672005732005,12.249321278879341,12.264717344064444,12.053626900634802,12.716652558905059
2,20.0,12.052205239869275,12.317312422790694,11.833981156487587,12.053253086480561,12.23371692582277,12.24931301480295,12.264933977037376,12.053609122959157,12.716652691492262
3,30.0,12.052213789240927,12.317302107948679,11.834001917200377,12.053357982366302,12.233853863775785,12.249312188983511,12.26544155109908,12.053713227471542,12.716656930561902
4,40.0,12.052548977156826,12.317315252173582,11.834079728019297,12.053820747652066,12.234157724738791,12.249401571586212,12.266298643971691,12.0541827139293,12.716716170211495
5,50.0,12.053435653650011,12.317417262716031,11.834285818594015,12.054853505043807,12.234706229315723,12.249677859240467,12.267543011728005,12.055228744441285,12.716911965512313
6,60.0,12.054988617602229,12.317663881294152,11.834692418390382,12.056564081438935,12.23555167229778,12.250206225653145,12.269176259254428,12.056958513934093,12.71731172530964
7,70.0,12.057224466179763,12.318083948502787,11.835348054237418,12.05896678342249,12.236716604840886,12.251015155217164,12.271168661859496,12.059383354589345,12.717951529188863
8,80.0,12.060101211379221,12.318685866087922,11.836273331527297,12.062017241438046,12.238199057664781,12.252106100890785,12.273472964814884,12.062459158036559,12.718841379895167
9,90.0,12.063550602752793,12.319465086232501,11.837467306449236,12.065644758949508,12.239981799549769,12.253465180712363,12.276036479881927,12.066114807509067,12.719973301859381
10,100.0,12.06749698155741,12.32040989016899,11.838915837268598,12.069773945569683,12.242039981434239,12.255069224087089,12.27880781251381,12.070273677016367,12.721331082135212
11,110.0,12.071869912036274,12.321506115186661,11.840598123561364,12.074332099720396,12.24434540439433,12.256893151464604,12.281740937047648,12.0748635516865,12.722893714299426
12,120.0,12.076605483312337,12.322738947583014,11.842491164435064,12.079255879114092,12.24687011029081,12.258911197829184,12.284795654836817,12.079819649931395,12.72463948821049
