,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,-4.165623583018561,-4.171561853613757,-4.251176473474018,-4.16563167043915,-4.105100417655504,-4.159320417676775,-4.1471657409261,-4.165633437020917,-4.1026935886677895
1,10.0,-4.165624742599551,-4.171562074292504,-4.2511767322519995,-4.16563270579755,-4.105101205798823,-4.1593208117371985,-4.14716814087437,-4.165634270658247,-4.1026938685406975
2,20.0,-4.165636088375303,-4.171566271664469,-4.251179545968473,-4.165642699761086,-4.1051128736202624,-4.159327987107893,-4.147189620820774,-4.165644052000442,-4.10269916847903
3,30.0,-4.165681501143013,-4.171590253574583,-4.251193143820268,-4.165685089112334,-4.105159718709189,-4.159362319701982,-4.147258406539708,-4.165685961048889,-4.10272723960186
4,40.0,-4.165796541768294,-4.17166555992377,-4.251234519647992,-4.165796125110771,-4.105272062812046,-4.159454409019168,-4.147406470864002,-4.165796286860312,-4.1028089998053465
5,50.0,-4.166017122112635,-4.171827652631406,-4.251326953029149,-4.166012338352573,-4.105477882774707,-4.159635216573164,-4.147662722178095,-4.16601170262097,-4.102976973194303
6,60.0,-4.166371505026961,-4.172104948512163,-4.25149420198526,-4.166362279452976,-4.105798951127135,-4.159929735814718,-4.148048919273237,-4.166360848592536,-4.1032572531157525
7,70.0,-4.16687850390104,-4.1725163033524995,-4.251756542474755,-4.166864893469419,-4.1062504305968215,-4.1603554274761185,-4.1485792678076585,-4.1668626805450275,-4.10366785461043
8,80.0,-4.16754878903815,-4.173072568574986,-4.252129342331725,-4.167530897148149,-4.106841835744392,-4.160923118293849,-4.1492617041313515,-4.167527935463501,-4.104219841823876
9,90.0,-4.1683869704103556,-4.173778860155236,-4.252623168369286,-4.168364914828828,-4.107578307181379,-4.161638549576669,-4.150099525607074,-4.1683612418965605,-4.104919019473099
10,100.0,-4.169393500429338,-4.174636456381391,-4.253244540902096,-4.1693674255787405,-4.108461775987846,-4.162503792978183,-4.151092805355289,-4.169363070652598,-4.1057674777195405
11,110.0,-4.1705661636421505,-4.175644175519698,-4.253996837479192,-4.170536207362522,-4.10949189667,-4.163518413242021,-4.152239487920716,-4.170531207885424,-4.106764763420111
12,120.0,-4.171901084692107,-4.176799299317857,-4.254881115856238,-4.171867404769758,-4.110666774740551,-4.164680292044854,-4.153536157479532,-4.171861785088863,-4.107908750836098
13,130.0,-4.173393450392691,-4.178098194011406,-4.2558967847065325,-4.173356199071552,-4.1119834884523545,-4.165986242864744,-4.154978590634448,-4.17334999730365,-4.109196248938262
14,140.0,-4.17503797886773,-4.179536692084025,-4.257042115475913,-4.174997306295135,-4.113438483034817,-4.167432434632257,-4.156562120994253,-4.174990551495697,-4.110623431486698
15,150.0,-4.176829193043327,-4.181110386536545,-4.258314625389704,-4.17678525190206,-4.115027828494149,-4.1690146644515025,-4.158281898812529,-4.176777976060204,-4.112186114809159
16,160.0,-4.1787616302395705,-4.182814785335566,-4.259711350393659,-4.178714585324835,-4.116747411848534,-4.1707285818832505,-4.160133036905545,-4.178706816176321,-4.113879959326776
17,170.0,-4.180829951116972,-4.184645416079334,-4.261229044312375,-4.180779954250829,-4.11859306590007,-4.172569803118056,-4.162110725445373,-4.18077173305733,-4.11570060069862
18,180.0,-4.183029016190321,-4.186597917427154,-4.262864314653826,-4.182976223890252,-4.120560660878413,-4.174533996576531,-4.1642102933159215,-4.182967571728548,-4.1176437397127845
19,190.0,-4.185353900135309,-4.188668056529264,-4.264613721097772,-4.18529846941675,-4.122646149804075,-4.1766169505870065,-4.16642725513301,-4.185289426605326,-4.119705174423333
20,200.0,-4.187799943001004,-4.190851774335066,-4.266473839884314,-4.187742026941907,-4.12484561458805,-4.178814593461886,-4.168757314444834,-4.187732620955792,-4.121880865388535
21,210.0,-4.1903627159770025,-4.193145182845213,-4.268441308254575,-4.190302476483845,-4.127155285555123,-4.1811230275381535,-4.1711963929459115,-4.190292738616893,-4.124166929654362
22,220.0,-4.193038048677333,-4.195544585484127,-4.270512856043138,-4.192975628710987,-4.129571544250979,-4.1835385284571895,-4.173740617544399,-4.192965594970761,-4.126559669014817
23,230.0,-4.1958220043946195,-4.198046466084562,-4.272685319542895,-4.195757571036591,-4.132090949176704,-4.186057547495225,-4.176386318924835,-4.195747267087645,-4.129055542480736
24,240.0,-4.198710875443925,-4.200647474087328,-4.274955654208336,-4.19864458340669,-4.134710203016934,-4.1886767065193835,-4.1791300275511825,-4.1986340429213955,-4.131651201924681
25,250.0,-4.2017011691827815,-4.203344449278996,-4.277320941517217,-4.201633158249651,-4.137426185520455,-4.19139280986062,-4.181968463292771,-4.201622414715967,-4.134343458762795
26,260.0,-4.20478958507132,-4.206134387462655,-4.279778385425379,-4.204720017341202,-4.140235922337147,-4.1942028174023775,-4.184898526622429,-4.204709105903785,-4.137129292389867
27,270.0,-4.207973027814854,-4.209014430241966,-4.282325317062557,-4.207902049586677,-4.143136585566111,-4.197103847639414,-4.18791727991391,-4.20789099332845,-4.14000582726539
28,280.0,-4.211248555182413,-4.211981879285807,-4.28495918652654,-4.211176324505119,-4.1461254940059895,-4.200093170645549,-4.191021949589537,-4.211165157024498,-4.142970352545393
29,290.0,-4.214613407889289,-4.2150341711503705,-4.287677562395381,-4.214540068204384,-4.1492001013319015,-4.203168184866795,-4.194209918610679,-4.2145288221345805,-4.146020285995464
30,300.0,-4.218064970322019,-4.218168863926046,-4.290478126634876,-4.217990665553146,-4.152357983029525,-4.206326440409777,-4.197478689453094,-4.2179793756258785,-4.14915317619879
31,310.0,-4.221600761741648,-4.221383657247676,-4.2933586666330585,-4.221525648696415,-4.155596834587962,-4.209565597605007,-4.200825909438601,-4.221514341165487,-4.152366690152143
32,320.0,-4.225218443661273,-4.224676348010734,-4.296317073972038,-4.225142664628951,-4.1589144650700565,-4.212883427708872,-4.204249345693916,-4.225131369960344,-4.155658620115733
33,330.0,-4.228915791986342,-4.228044846585178,-4.299351335835808,-4.228839490204221,-4.162308787813765,-4.2162778292986545,-4.207746872467674,-4.228828241489822,-4.1590268676051485
34,340.0,-4.232690699717014,-4.231487165540972,-4.302459532604824,-4.232614022267371,-4.165777815598636,-4.219746786949793,-4.211316474008078,-4.232602847372229,-4.16246942808874
35,350.0,-4.236541161607319,-4.235001413909273,-4.30563983120052,-4.236464251222441,-4.169319662497829,-4.2232883890749155,-4.214956236943643,-4.236453178773503,-4.165984391780414
36,360.0,-4.2404652756187176,-4.238585779421664,-4.308890479639311,-4.24038827616331,-4.172932515727561,-4.226900820190829,-4.21866432698866,-4.24037733077348,-4.16956994938168
37,370.0,-4.244461230317907,-4.24223853932275,-4.3122098051212205,-4.2443842757659445,-4.176614655964171,-4.230582327491385,-4.222439016977747,-4.2443734973569995,-4.173224364480726
38,380.0,-4.248527294844925,-4.245958056142917,-4.315596206202081,-4.24845052984272,-4.180364431751643,-4.234331259209601,-4.226278644800504,-4.24843994542611,-4.176945979079493
39,390.0,-4.252661826436487,-4.249742753576174,-4.319048152989783,-4.252585385464309,-4.184180273877523,-4.238146029502041,-4.230181629811325,-4.252575024745386,-4.180733218006636
40,400.0,-4.256863252154349,-4.25359112924418,-4.322564177774524,-4.2567872780243965,-4.188060675819931,-4.24202511435074,-4.234146459110913,-4.25677715911329,-4.184584572956635
41,410.0,-4.261130068638362,-4.257501746100364,-4.326142875864233,-4.261054691937497,-4.19200419201847,-4.245967075541813,-4.238171687366716,-4.261044855872296,-4.188498591130057
42,420.0,-4.26546084349218,-4.261473225527667,-4.329782900036857,-4.265386194816933,-4.196009446674089,-4.249970511862426,-4.242255936627274,-4.2653766608480606,-4.19247389225595
43,430.0,-4.269854199171487,-4.265504248672582,-4.333482959900531,-4.269780415029528,-4.200075119443448,-4.254034104858666,-4.246397881932343,-4.269771212467643,-4.1965091484292145
44,440.0,-4.274308819137794,-4.269593552502836,-4.337241813556099,-4.274236026445334,-4.204199926985266,-4.2581565664768535,-4.250596254802963,-4.274227190569746,-4.200603089401236
45,450.0,-4.278823438966347,-4.27373992129988,-4.341058271543991,-4.278751759802172,-4.208382659324626,-4.262336678657747,-4.25484985129421,-4.278743320220087,-4.2047544990975885
46,460.0,-4.283396852533735,-4.27794217969484,-4.344931186859584,-4.283326428456054,-4.212622149243583,-4.2665732628053705,-4.259157484590454,-4.283318402362054,-4.20896219219493
47,470.0,-4.288027890110575,-4.28219921262746,-4.348859460422422,-4.287958848969258,-4.216917258260232,-4.270865187719814,-4.263518052148378,-4.287951261025064,-4.2132250510957325
48,480.0,-4.292715442722987,-4.28650994419711,-4.35284203392729,-4.29264789980923,-4.22126690931408,-4.275211368455444,-4.267930473782306,-4.292640783305168,-4.217541996948978
49,490.0,-4.297458431613785,-4.290873330360715,-4.356877884548028,-4.297392513524673,-4.225670061149645,-4.279610759245782,-4.272393709531565,-4.297385884349671,-4.221911979747498
50,500.0,-4.3022558234510875,-4.2952883768976475,-4.36096603145278,-4.302191647329398,-4.230125698787529,-4.284062355495713,-4.276906772390199,-4.302185550828817,-4.226333995845919
51,510.0,-4.307106620175145,-4.299754112997333,-4.365105526948419,-4.30704431671143,-4.234632866783758,-4.288565176366759,-4.28146869689845,-4.307038757479175,-4.230807085463087
52,520.0,-4.3120098650175915,-4.304269621183036,-4.369295458506736,-4.311949542761455,-4.239190619549804,-4.2931182973062585,-4.286078563651337,-4.311944559939835,-4.23533030222668
53,530.0,-4.316964637309963,-4.308833996568184,-4.373534945662177,-4.31690641287135,-4.243798060642978,-4.297720816030106,-4.290735479269429,-4.316902027971161,-4.239902765941028
54,540.0,-4.321970035567985,-4.313446373657771,-4.377823134686817,-4.321914017865911,-4.24845432104674,-4.302371854953236,-4.295438583420283,-4.321910262177026,-4.244523596130671
55,550.0,-4.327025211050287,-4.318105920533002,-4.382159206052148,-4.326971526869823,-4.25315855574272,-4.307070574289584,-4.3001870600287555,-4.326968396888086,-4.249191955481659
56,560.0,-4.332129320223389,-4.322811829496874,-4.386542363100969,-4.332078057375922,-4.257909956000379,-4.311816164325591,-4.304980091008537,-4.332075606826677,-4.253907032975837
57,570.0,-4.337281562689936,-4.327563320372617,-4.390971841336983,-4.337232845198923,-4.262707731493464,-4.316607839470445,-4.309816926590043,-4.337231083422984,-4.258668054002753
58,580.0,-4.342481156809783,-4.332359639691036,-4.395446894105384,-4.34243509270942,-4.2675511254206935,-4.3214448340448826,-4.314696780231841,-4.342434041495073,-4.263474256308338
59,590.0,-4.347727357019166,-4.337200051077785,-4.399966804713172,-4.347684044076588,-4.272439395535662,-4.326326424392271,-4.319618973797055,-4.347683734239868,-4.268324904639925
60,600.0,-4.353019436319175,-4.342083851100665,-4.404530876294416,-4.352978966624347,-4.27737183238141,-4.331251884740133,-4.3245827706158275,-4.352979425872974,-4.273219292588042
61,610.0,-4.3583566813264305,-4.347010356936075,-4.40913843230871,-4.35831917779981,-4.282347743505439,-4.33622052837189,-4.329587515568468,-4.358320405581228,-4.278156733017406
62,620.0,-4.36373840357435,-4.351978900756605,-4.413788824454012,-4.363703949649663,-4.2873664632947515,-4.341231693312632,-4.334632539948282,-4.363705997868417,-4.283136554721408
63,630.0,-4.369163958810036,-4.3569888439049365,-4.418481410614748,-4.36913265678142,-4.292427332914312,-4.346284730928164,-4.3397172174394525,-4.369135528753267,-4.28815811414009
64,640.0,-4.374632690360411,-4.362039554029246,-4.423215584220837,-4.374604639488352,-4.297529726064121,-4.351379003768389,-4.344840931845159,-4.374608359815291,-4.2932207948532835
65,650.0,-4.380143983520703,-4.367130423729069,-4.42799074512053,-4.380119257011454,-4.302673029064957,-4.356513909367204,-4.350003091650627,-4.380123845808698,-4.298323978232257
66,660.0,-4.385697218780028,-4.372260876433575,-4.4328063130386,-4.385675932672754,-4.307856651697317,-4.361688846631662,-4.355203081803448,-4.385681415814489,-4.303467079309581
67,670.0,-4.391291817680078,-4.3774303261565475,-4.437661728715705,-4.391274035506995,-4.313080018576585,-4.36690325491141,-4.360440398027879,-4.3912804396972325,-4.308649512279398
68,680.0,-4.396927210870699,-4.382638227922062,-4.442556444238766,-4.3969130194673,-4.318342553636445,-4.372156564568753,-4.365714414775804,-4.396920352266742,-4.31387074076073
69,690.0,-4.402602837560872,-4.387884038391791,-4.447489929207146,-4.4025923476502875,-4.323643719878203,-4.3774482301025746,-4.371024675885739,-4.402600623916992,-4.319130209703519
70,700.0,-4.408318160660472,-4.3931672300277596,-4.452461668795281,-4.408311422833735,-4.328982986701676,-4.382777731268907,-4.37637061616198,-4.40832067460874,-4.324427404440787
71,710.0,-4.41407264982557,-4.398487295025482,-4.4574711592555065,-4.414069759168727,-4.334359843643526,-4.3881445454312065,-4.381751771080532,-4.414080001498077,-4.329761797903646
72,720.0,-4.419865797887877,-4.403843737107909,-4.462517913432587,-4.41986683329487,-4.339773767361011,-4.393548182291768,-4.387167613830643,-4.4198780900490515,-4.335132906094977
73,730.0,-4.425697115440457,-4.409236070756175,-4.4676014559742105,-4.425702129985709,-4.345224294225477,-4.398988146361556,-4.3926176880875065,-4.425714416007309,-4.3405402330938045
74,740.0,-4.431566097801611,-4.414663826807624,-4.4727213265707455,-4.431575174351578,-4.3507109338708085,-4.404463965144732,-4.398101556014008,-4.4315885130280765,-4.345983312631281
75,750.0,-4.437472283239472,-4.420126544261002,-4.477877072032542,-4.437485495172308,-4.356233215215194,-4.409975179380564,-4.4036187164708025,-4.437499890950849,-4.3514616884465065
76,760.0,-4.443415213390915,-4.425623773653185,-4.483068255660129,-4.4434326335211765,-4.361790682814237,-4.415521335778883,-4.409168772232227,-4.443448118945286,-4.356974908281355
77,770.0,-4.449394444569277,-4.431155089136981,-4.48829444995548,-4.449416127283792,-4.367382910682299,-4.4211020050755145,-4.414751259833809,-4.449432696359334,-4.362522535065206
78,780.0,-4.4554095070258395,-4.436720060472385,-4.493555238077531,-4.455435544179694,-4.3730094609645676,-4.4267167462231285,-4.420365790436823,-4.455453224331226,-4.368104145809692
79,790.0,-4.461460023195915,-4.442318271923558,-4.4988502159682975,-4.461490442205018,-4.378669911852963,-4.4323651535310296,-4.426011967216687,-4.4615092541937775,-4.373719323052477
80,800.0,-4.467545538471041,-4.4479493160734815,-4.504178985248566,-4.467580410410808,-4.3843638512500664,-4.438046810067977,-4.4316893870174505,-4.46760036369697,-4.379367666250307
81,810.0,-4.473665660761976,-4.453612800583794,-4.509541161752817,-4.473705024126185,-4.390090884463262,-4.443761324014711,-4.43739762111889,-4.473726147702928,-4.385048769100472
82,820.0,-4.479819997810192,-4.459308348519084,-4.514936367383121,-4.47986391804858,-4.395850597193296,-4.449508306410796,-4.443136358152658,-4.479886211817542,-4.390762263272682
83,830.0,-4.486008146170922,-4.465035579551177,-4.520364235816111,-4.486056672203066,-4.401642654672032,-4.455287383451858,-4.448905191419895,-4.486080173031832,-4.396507753493795
