,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03125718737641299,0.009520787858861296,0.009400090625624004,0.024618535946419568,0.020232909023315145,0.01614693683054005,0.1177359687123208,0.025180864745183374,0.011573310617090429
2,20.0,0.21095124794154177,0.09710213324132182,0.06178775837346221,0.18620266952699585,0.20520595215256304,0.15687269227375766,0.5122585870160271,0.18438755559970887,0.11992783859101905
3,30.0,0.6778567019561654,0.41739303297666697,0.23296244199357138,0.6341449238293013,0.6722931255685607,0.558994756576484,1.2051207904160472,0.6274825871680265,0.47613194998681035
4,40.0,1.4913091548550148,1.0816297265553063,0.6034888072518317,1.4339306320973078,1.4299664266607846,1.2695110062565005,2.187663058371801,1.4230861170583524,1.1550188754749482
5,50.0,2.6108581156044353,2.0616836005908272,1.2040128439200575,2.543377383177503,2.4284930969156124,2.2522379906540135,3.4039838523355663,2.529279479436513,2.1199786503616593
6,60.0,3.9540616548719005,3.2687273367049965,2.0162649998384934,3.8785164774932044,3.6028023787912917,3.437032343964131,4.782363481182041,3.861773889620768,3.294714200545063
7,70.0,5.437964490358423,4.616023179028335,2.998370841368962,5.355794278753936,4.893565633786237,4.754551462231449,6.257943073534901,5.3368408808683485,4.605756785787678
8,80.0,6.995546818188147,6.037629415510939,4.1035838680166465,6.907917906542831,6.253157128398647,6.14880958398452,7.7803650238342055,6.887107518606206,5.994958667791915
9,90.0,8.578375410344824,7.488195374026186,5.289788918906471,8.48625763437173,7.64569834950802,7.578457183077497,9.313619753542515,8.463891598165297,7.419991558238814
10,100.0,10.15381251414993,8.938039232284467,6.522878296351812,10.058004158550649,9.045270281110161,9.014435850109646,10.833303233743324,10.0343380580171,8.851442484747764
11,110.0,11.701032836499149,10.368350068087432,7.776934480790477,11.602182766385832,10.433784237354462,10.437054132312035,12.323613084385714,11.577430396782582,10.26955479082941
12,120.0,13.20748479969308,11.767586678197995,9.03309890644781,13.106116485853498,11.799044128577757,11.833433220519208,13.774838586852013,13.080454707435841,11.661494554586955
13,130.0,14.66619541544573,13.129000677170783,10.278110714830474,14.562730143878099,13.133161485921171,13.19551791813858,15.181465962181221,14.53630433750525,13.019276452907775
14,140.0,16.073858082018482,14.448986103817594,11.502944547972676,15.968635329730992,14.43133136898764,14.518607236925924,16.54081570459992,15.941564728466675,14.338259959229443
15,150.0,17.42952474594852,15.725989344957394,12.701688962616194,17.32281907167151,15.69091933057534,15.800299081155263,17.85208771478459,17.295201528252925,15.61608406712149
16,160.0,18.73372935439303,16.959788402779363,13.870678466657797,18.625763953389335,16.910795396452006,17.039744721446958,19.115702322907143,18.597679985349984,16.85192214185371
17,170.0,19.987907454400368,18.151014184873063,15.007844576301125,19.878864848522763,18.090855356314506,18.23712750346043,20.332850029369332,19.85038096694497,18.045964497017344
18,180.0,21.194015184586984,19.300830996123565,16.112240318878914,21.084045583507255,19.231680201428247,19.393300891840745,21.505186233376726,21.055216984978866,19.19906080595303
19,190.0,22.354281193759718,20.410722566155453,17.183696055057332,22.243509017263875,20.334295716613905,20.509538549267518,22.634625827524815,22.214381740827402,20.312473936865334
20,200.0,23.47104675308019,21.482348646728877,18.222572269223342,23.35957572309328,21.400003914075803,21.587362730290817,23.72320625159789,23.33018837151322,21.38771121955399
21,210.0,24.546664243936537,22.51744918357156,19.229582951577143,24.434581371892804,22.430265661493205,22.628427245116185,24.772997340402544,24.404966484236564,22.42640945900927
22,220.0,25.58343421990178,23.51778077984961,20.20566996216923,25.470812942755554,23.426619640434332,23.6344383821448,25.786043085364593,25.44099809047706,23.43025724658802
23,230.0,26.5835678996783,24.48507518989162,21.151914058039047,26.470470559073856,24.390627015357374,24.607102203666944,26.764325106757493,26.440479223808527,24.400943151892957
