key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f65cbf92-9064-4d4e-859d-b88189ba12e9,mp-1271562,mp-1271562,static,True,-4.2899982695792485,-4.289998031160669,2.865948042515195,2.865948042515195,2.865948042515195,90.0,90.0,90.0
0d76ddd4-3e8f-4774-add0-c30f0d19478b,mp-1271295,mp-1271295,static,True,-4.289998269577499,-4.28999803115892,2.865947796981024,2.865947796981024,2.865947796981024,90.0,90.0,90.0
4f498deb-2348-467b-be15-4d24e476a5a4,oqmd-1215950,oqmd-1215950,dynamic,True,-4.289998269576749,-4.28999803115817,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
a54a0cff-0940-4f77-922c-5733d4b3a957,mp-1271295,mp-1271295,dynamic,True,-4.289998269576749,-4.28999803115817,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
c6d5e727-ea12-492d-a194-cf035deed4b9,A2--W--bcc,oqmd-8568,box,False,-4.28999826957665,-4.2899980311580705,2.8659480426593302,2.8659480426593302,2.8659480426593302,90.0,90.0,90.0
77acfd8d-ca64-4853-a1fb-e5a6024c26e1,mp-1271562,mp-1271562,box,True,-4.289998269575749,-4.28999803115717,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
22eeefcf-795f-4663-b33f-6602673b902a,A2--W--bcc,oqmd-22514,box,False,-4.289998269575198,-4.289998031156619,2.8659480426399266,2.8659480426399266,2.8659480426399266,90.0,90.0,90.0
8c780e39-2a0c-4148-87f9-3074e79ef723,A2--W--bcc,A2--W--bcc,box,False,-4.289998269575198,-4.289998031156619,2.8659480425331973,2.8659480425331973,2.8659480425331973,90.0,90.0,90.0
b07a1e73-4579-429a-81e7-313db608faf7,oqmd-1215861,oqmd-1215861,dynamic,True,-4.2899982695746655,-4.289998031156086,2.865948033492597,2.865948033492597,2.865948033492597,90.0,90.0,90.0
14c5635a-5fe9-4b34-b0c3-ea63946cf631,A2--W--bcc,oqmd-1215148,dynamic,False,-4.2899982695742995,-4.28999803115572,2.8659480425165373,2.8659480425165373,2.8659480425165373,90.0,90.0,90.0
526bba77-64ee-474f-a46f-b051e2d32090,A2--W--bcc,mp-13,dynamic,False,-4.2899982695742995,-4.28999803115572,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
a8cab4c0-f441-4018-9c93-93b5c99cc50c,oqmd-1215237,oqmd-1215237,dynamic,True,-4.2899982695742995,-4.28999803115572,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
8a5fa072-df12-4a18-83c1-df2107e11bd2,A6--In--bct,A6--In--bct,dynamic,True,-4.289998269574249,-4.28999803115567,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
2545509d-3cce-4233-81b1-5fe60ca359bf,A2--W--bcc,mp-13,static,False,-4.289998269574199,-4.28999803115562,2.865948042516539,2.865948042516539,2.865948042516539,90.0,90.0,90.0
2d181e0d-ec42-40c2-aee1-8d6e6978ab0d,A2--W--bcc,A2--W--bcc,static,False,-4.289998269574199,-4.28999803115562,2.865948042516536,2.865948042516536,2.865948042516536,90.0,90.0,90.0
91519c6e-d976-4bfc-940e-4efd825441a1,A2--W--bcc,A2--W--bcc,dynamic,False,-4.289998269574199,-4.28999803115562,2.8659480425165373,2.8659480425165373,2.8659480425165373,90.0,90.0,90.0
f2992a91-239f-4a3a-bf9f-42ff894de7a6,A6--In--bct,oqmd-1215683,dynamic,True,-4.289998269574199,-4.28999803115562,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
4969d406-e137-4e9a-b16b-dbe02cbbf494,A2--W--bcc,oqmd-22514,dynamic,False,-4.289998269574149,-4.28999803115557,2.8659480425165373,2.8659480425165373,2.8659480425165373,90.0,90.0,90.0
844c5ad6-2eda-4875-9f7c-1f36e1cd12cc,A2--W--bcc,oqmd-8568,dynamic,False,-4.289998269574149,-4.28999803115557,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
eb1c3bed-99fd-46f8-a9d6-cb9f49be6131,A2--W--bcc,oqmd-1215148,static,False,-4.289998269574149,-4.28999803115557,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
cd228eb4-d810-4672-ad2e-fd3ed56c7200,A2--W--bcc,oqmd-22514,static,False,-4.289998269574099,-4.28999803115552,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
