,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,107.76529071133044,151.09451897152863,165.19294135570416,107.80101495909898,147.60119143598138,144.8028063505234,131.04565295964187,107.7877736871636,145.06142326623365
1,10.0,107.76479451107375,151.094243174623,165.19278258491875,107.8011627054305,147.59972476201017,144.80284634268304,131.04614393889432,107.78766415625509,145.06135892245447
2,20.0,107.76330128289814,151.0904280624685,165.19023576464798,107.800863189796,147.58927303307254,144.80360753806028,131.05422842386147,107.78713260231518,145.05974153510275
3,30.0,107.75594815510318,151.07782681852964,165.17773817475825,107.79481948776932,147.56678539706616,144.80591668242218,131.08238535924315,107.78094097901618,145.05289500039888
4,40.0,107.73102505592519,151.05345547707435,165.1429829338675,107.77214197192056,147.53084111742436,144.80793988173343,131.1334239765855,107.75826435091821,145.03711160010843
5,50.0,107.68208365563534,151.01664934599302,165.07521065248508,107.72660242415445,147.4799390106962,144.80702700494706,131.20483744057728,107.7129040870097,145.0097185298407
6,60.0,107.61051732871813,150.96871838594956,164.96988848822,107.65935003350637,147.41423850825137,144.8018189375807,131.29453837547274,107.64601772401852,144.97017744514355
7,70.0,107.5215613624775,150.9118396214501,164.8281546402033,107.57541455108016,147.33565124528326,144.79233956572165,131.40169454924865,107.56253459508574,144.91967170983594
8,80.0,107.4209871885139,150.84819747017724,164.6542517372917,107.48039783284405,147.2469735301127,144.77941828333368,131.52606412479227,107.46807233868233,144.86019261178987
9,90.0,107.31361526073114,150.77960825971925,164.4533990589155,107.37900856467978,147.1511427933876,144.76417922051098,131.6674865899859,107.36733553963774,144.7938145237372
10,100.0,107.20297450475438,150.70745437077136,164.23060279918744,107.27479521565938,147.0508146905162,144.74765813562053,131.82564677821716,107.26383791793077,144.72239338647543
11,110.0,107.09153947141886,150.6327720176087,163.99017588879954,107.17017875378795,146.9481702190844,144.73073143476688,132.00006580604204,107.16002935169874,144.6474143675955
12,120.0,106.98089156951904,150.55631923398272,163.73563462644782,107.06680555047329,146.844926835163,144.71402824246698,132.19008979888852,107.05750950458314,144.57001554352317
13,130.0,106.87203235661971,150.4786626926482,163.46976663894054,106.96566418589303,146.7423680844912,144.6979873491207,132.3949732706202,106.95731746265318,144.4910319211374
14,140.0,106.76559798704785,150.40016989372273,163.19474547128303,106.86739440660294,146.64145940575557,144.68290235997907,132.61390914597808,106.86006174741503,144.41107865301882
15,150.0,106.66190279177128,150.3211346702147,162.91226199093464,106.77233570669996,146.54288618597255,144.6689072200859,132.84610887593445,106.76609183369283,144.3305752709617
16,160.0,106.56110875048559,150.24175926459776,162.62362453925195,106.68071209465987,146.4471314890568,144.6560923627015,133.09077003574504,106.67561700288464,144.24980983021504
17,170.0,106.46326511495353,150.16215879324133,162.3298542800249,106.59254121258661,146.35452772823686,144.6444766377152,133.34712763568035,106.58870594694964,144.16897797928195
18,180.0,106.3683800016935,150.08244013973837,162.03174594416487,106.5078667281363,146.26531253576044,144.63402276811263,133.61445105467055,106.50532515185535,144.088224216969
19,190.0,106.27636438315812,150.0026406127617,161.7299267139222,106.42661680153499,146.17962130753304,144.62469023453275,133.8920795261534,106.42547773367308,144.0075947803634
20,200.0,106.18717852062221,149.9227969857615,161.42489130753347,106.34875283653223,146.09754199353682,144.6164014645549,134.17936062308183,106.34907542223513,143.92714938883287
21,210.0,106.1006973976756,149.8429071853821,161.11703199594362,106.27420057326862,146.01912513411744,144.60909671020394,134.47572403557632,106.27605746805291,143.84689696551752
22,220.0,106.01683654481646,149.76298271516347,160.8066697050291,106.20281405396564,145.94436690138053,144.60270748314846,134.78062978730148,106.20629823928864,143.7668630647702
23,230.0,105.93549475637599,149.683022208588,160.49405774022824,106.13460346037391,145.8732892209968,144.59715863881974,135.09357429395183,106.13976550957946,143.68700219063655
24,240.0,105.85658285802157,149.60298118123842,160.1794020112249,106.06944337928242,145.80583514449927,144.59236025024185,135.4140994243413,106.07636667778469,143.6073198072305
25,250.0,105.78001897056242,149.52286957039908,159.86287705559525,106.00720351502363,145.7419970608025,144.5882648744435,135.74178990028676,106.01597060405304,143.52778554771254
