,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09828189799511894,0.038369279831214,0.0246514238200358,0.08643745153028565,0.1049729992356676,0.06542973700178709,0.18409410716988223,0.0863322798593645,0.04843629728655415
2,20.0,0.6573934046519678,0.38178377796785623,0.20810230159876997,0.6251363270025285,0.6788184783588541,0.524055060949904,0.9128631873382532,0.6199708569604256,0.43941732581158144
3,30.0,2.015421309012694,1.485617564461924,0.804050656678017,1.9870195689048473,1.895909381647305,1.6718039953011612,2.2947681598955163,1.9803654284259238,1.5540635744091906
4,40.0,4.073216404474268,3.3494462753287473,1.9705231931008789,4.059226960786961,3.607621935734587,3.424005490594741,4.175385584665949,4.055857917515471,3.327325147900331
5,50.0,6.454996610103278,5.557711575091752,3.6093049840390683,6.451392331667402,5.55989294797779,5.485758291615869,6.268934716870782,6.4515058131604,5.417969823902812
6,60.0,8.835126287522039,7.760838642389673,5.504966241477729,8.838423557448525,7.549660547617252,7.593733294268401,8.34510474943473,8.839179899805162,7.544476733106907
7,70.0,11.02831720084396,9.78721437048767,7.460400646690887,11.03530076316838,9.450548573998562,9.590590838408524,10.271974820918073,11.037550087182273,9.549159404569325
8,80.0,12.9596270504224,11.580281376192854,9.341806639897115,12.968717275262348,11.19742207088092,11.403837178130495,11.993917661972354,12.971612812416371,11.36138134368516
9,90.0,14.618866438023423,13.138819065473418,11.075736065586131,14.631407629363887,12.764788742225253,13.009212701839894,13.499506920565842,14.633947932349642,12.963057050373125
10,100.0,16.02942608839678,14.484667808225423,12.632257544049722,16.042725638539608,14.149763499363608,14.412684899013648,14.801130728940654,16.046338333262735,14.359675034842091
11,110.0,17.221061863330746,15.644635790413025,14.00774706345292,17.237808344537612,15.363670468205317,15.62912740975096,15.918708996396004,17.24039240433617,15.570029535380856
12,120.0,18.22933032502967,16.646149188044014,15.212713349807334,18.24695750314392,16.422080686548846,16.68101379800825,16.87686899494477,18.25137075905498,16.616021522519258
13,130.0,19.085930134636456,17.510592515229007,16.263625171625357,19.104763265837263,17.34470895264829,17.59056338144263,17.697964593264764,19.108407723033167,17.520760856335755
14,140.0,19.814237947419123,18.262265720283533,17.179301183922266,19.83486226819639,18.14805555387389,18.375958369323893,18.40424493699242,19.839183343958172,18.30338314017689
15,150.0,20.43893745046101,18.916589876191473,17.977412228319935,20.462787945193497,18.84908125109383,19.058896082801017,19.011521114994196,20.46680208886064,18.982708707693124
16,160.0,20.977264071422233,19.48726158007794,18.67477277413805,21.000701848436194,19.462368720593958,19.652731448441667,19.53643085382701,21.007071686376044,19.57447039893828
17,170.0,21.445338171290413,19.989845806346512,19.28549201195551,21.47101097702594,20.001380507769486,20.170539144303657,19.99127719951758,21.47446809911712,20.092695861135844
18,180.0,21.85142934130263,20.43058439745301,19.822439563299813,21.878698793539357,20.475078389291273,20.62558483339905,20.38824140240336,21.885701054598563,20.54485163711462
19,190.0,22.211124985539467,20.82150260686624,20.296034864467895,22.239187578540164,20.894309882449413,21.02501975764437,20.73328630241266,22.24422436195507,20.945712767665373
20,200.0,22.525500560536607,21.16710089468473,20.715333019074784,22.556743780705858,21.266573232011627,21.37946466918471,21.037518103409905,22.56278257996854,21.29882203243198
21,210.0,22.80677481892997,21.47645830922549,21.088500976219535,22.835741453570424,21.59673314102033,21.69381089055701,21.304630772246643,22.843037281473265,21.614435149157615
22,220.0,23.057175266994292,21.752777505373757,21.42116197315599,23.092641301079542,21.894629398671018,21.97356950707262,21.540259261170483,23.098089061144737,21.892055775426083
23,230.0,23.28243260244871,21.997996092260998,21.719216580195532,23.316765837086997,22.158111475008273,22.222705040414038,21.749415014302354,23.324238288739437,22.14414483840788
24,240.0,23.485938745931236,22.222636080941456,21.987702923926953,23.518307659399152,22.398966849717617,22.448904705305583,21.935478500509568,23.526062297132658,22.368569523295342
25,250.0,23.668384831885664,22.423926470139065,22.229413681707335,23.707485273550738,22.61480380344286,22.650958651865675,22.101809048060815,23.71596263788871,22.571982570302517
26,260.0,23.838628361143645,22.603820462080485,22.449072054608518,23.87532920492095,22.809983035738554,22.834136784712786,22.248942569213437,23.88111983500923,22.753497985744506
27,270.0,23.989016462356155,22.77025443623611,22.64822146449596,24.03018988013661,22.988808824247577,23.001198233557982,22.38212487114072,24.038942621442512,22.922429058180604
28,280.0,24.132052697848575,22.921059537908825,22.830173732751675,24.17080472508606,23.152333366058695,23.150260996441776,22.504075674091116,24.179620883402173,23.07379380427184
29,290.0,24.2620431117466,23.056403859656708,22.99693341715429,24.30231404535153,23.300804801712736,23.29155716697015,22.608966317628738,24.312032245705996,23.211932734420504
30,300.0,24.380600087152512,23.185597376667182,23.149476931688422,24.42598901743548,23.437225927610374,23.41748253716227,22.707588626210093,24.433588342495007,23.337042024279157
31,310.0,24.493834308489888,23.299491680747185,23.2904884409146,24.53639369921688,23.56314716763982,23.53143757508,22.796645330045532,24.545506218361197,23.4545980540714
32,320.0,24.59726157506439,23.405908120047307,23.420331035359425,24.64148655394481,23.678985002753254,23.64169511312672,22.875688343319997,24.651703781178597,23.563284110815612
33,330.0,24.69505348155251,23.504541470631825,23.54100608456538,24.741884740863487,23.786218737158418,23.738783300565533,22.94873462597837,24.750757022950083,23.661390274992787
34,340.0,24.785566837099935,23.596467354195518,23.653027879918007,24.83239021095675,23.888334326065763,23.831043505943686,23.01646868428287,24.84178128913247,23.75189614785146
35,350.0,24.872237837408697,23.67848010915881,23.757062299588263,24.92082078556659,23.97875736520535,23.918869932872763,23.07398743968577,24.929132535603962,23.839483278466727
36,360.0,24.9536765456758,23.756613494428922,23.854792775308336,25.00021205757754,24.06666210496921,23.993433548513817,23.13331780873849,25.014078783163423,23.91747323361832
37,370.0,25.028924238406212,23.831949411506077,23.945716833029312,25.080562385796085,24.145617395142626,24.070243697897567,23.18254329669522,25.0902053638659,23.989948905470584
38,380.0,25.103071553718863,23.8981122565349,24.03197186640173,25.152378003501457,24.22285855881173,24.139350076534043,23.229563528985825,25.163269305840696,24.060798018711345
39,390.0,25.171793013555128,23.961675458994982,24.112103220204464,25.225532246969145,24.29340853238126,24.201118805119002,23.271574382181306,25.232346963136436,24.126412070378617
40,400.0,25.23701443873006,24.02146139582581,24.188233224198836,25.287413335862,24.358414604808534,24.266593798332277,23.31046751374478,25.303251639929286,24.18434233750822
41,410.0,25.30129798446609,24.07663066897039,24.25999134722888,25.352960679400656,24.423122484349925,24.318952715860483,23.348125244675945,25.360575956692777,24.24292937037743
42,420.0,25.360168628486665,24.129415162154206,24.328781809291097,25.415486812546245,24.48375426160161,24.37780943540529,23.380666627182762,25.42736462288234,24.29610187457068
43,430.0,25.417767226693233,24.179909149223462,24.39279048002341,25.47042313461093,24.53425894466058,24.423836509692542,23.411073506762317,25.48506006861511,24.347570624153004
44,440.0,25.472084621326605,24.22611667051133,24.45509660572062,25.52391142604525,24.591145536190258,24.474723053759995,23.44439945443673,25.53648074287912,24.397526168232293
45,450.0,25.52731583713995,24.266383569038403,24.512882903964666,25.58877818305483,24.643247551614557,24.519238939952825,23.461930050279506,25.596243799867715,24.4373666635583
46,460.0,25.575425259690267,24.310736225515665,24.569805683523914,25.632169225160833,24.68557966621638,24.56204729655263,23.493961391244508,25.643114905476033,24.484392821427644
