calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ab397686-c9aa-4ad7-8ce4-d45bda6d2193,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--321,321,-1403.28
432f2d85-6fb6-4edc-a610-68928d467a5a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--322,322,-1469.22
fc303c89-bc6f-4969-9ef3-77e7544771b9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--210,210,1100.83
e149d203-8e2e-4b48-82a6-9d976409b91e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--111,111,1249.57
14e9b5cc-0954-4645-bda0-207132f3496c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--332,332,1410.51
480709b9-253d-4c5a-b3c3-e0b60864b251,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--221,221,1484.49
cf4469ba-a3a7-489d-8dcb-e0421a9d4174,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--100,100,1489.89
2cf9c151-8bd3-489c-856c-e127100ed70a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--331,331,1547.32
16214bab-8ec8-4bc2-9001-3953c079ed57,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--110,110,1625.36
a2c534bd-9dc1-423f-bf6d-270039d066db,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--320,320,222.55
45069408-3415-481c-af72-f4c4026bcfad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--310,310,47.64
21a30f5d-0f6b-40d9-9197-531fc2366d75,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--311,311,515.65
dfdb6982-05eb-47f3-8a8a-572f985effe5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284292771485873,A1--Cu--fcc--211,211,645.47
ce8fb696-6590-4fb7-908b-139b62cb5ce1,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--211-2,211-2,1361.62
8aa5834f-f83f-4dba-a716-6336903aa489,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--210,210,1395.17
9d54f540-5930-45c9-a12f-2e9a79cdacb0,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--332-2,332-2,1419.27
ad2d7fdb-9a63-433e-bbea-72eb3c015c07,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--321-2,321-2,1441.02
5163ac5d-a0a4-4886-8c6c-f51becc07a32,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--311,311,1441.76
7f991ef8-54f9-462c-ba70-dc4d5b222fe9,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--221,221,1453.88
a87539bb-b132-4f49-b73c-36bbf963febe,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--111,111,1459.64
8d15ecc1-3c78-4d6f-8bc9-eaa022194d44,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--321-1,321-1,1462.38
2675840c-ff67-4884-a738-0070c21e08f7,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--100,100,1473.18
dc861702-10a4-4ff4-b702-3d33e6e9e0dc,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--322,322,1473.56
a7378d25-dfdc-4fa0-a26e-033ca69566a2,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--331,331,1494.48
bd39194e-72e8-43a4-a600-7daf5e6d2172,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--320,320,1498.96
95192e79-7a1e-492c-9f19-cbf94d2b2ade,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--332-1,332-1,1521.50
dbb87950-9e9c-45e0-a17d-1e9415ce49ee,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--310,310,1524.53
05a12bb5-7184-41f0-adc5-f17dceead31c,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--211-1,211-1,1538.35
65425fc5-e4d8-4552-823d-b18e016e2a23,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--110,110,1612.19
12cb1edd-c08f-4337-a32c-0f9aad6d7ea1,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--110,110,1429.78
9b4b752b-9e37-4d9c-86e6-64171c9b5099,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--320,320,1585.39
d2087d06-b8e8-44e8-a734-df0d7d6c626e,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--321,321,1639.31
0ccf0ab7-4e3e-41db-9759-c3a1d2af7b20,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--210,210,1656.50
f7aafefa-cac7-42c7-b75c-c2b36a685748,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--331,331,1663.56
4ff087a9-b404-4f8b-9e24-c820a8f8ca90,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--211,211,1688.89
73727c07-9f7c-4aef-ae19-cb4a749425cd,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--100,100,1689.79
129c7a41-3aa2-4460-9b31-e5982c16ea5e,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--310,310,1714.52
cf73566e-f8c9-4c0c-b133-64c26e8001e0,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--221,221,1745.33
2851f9a2-58d6-4c5e-9b71-6264f342464a,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--311,311,1767.91
6376f9bd-ecbd-4357-bb5b-59056daad7b8,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--322,322,1787.90
dc057a85-d18e-4fb0-9b69-d75a6d2511f4,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--332,332,1804.93
90ce60ef-1d3b-4d2c-a1cb-70166f8234d9,Fe,A2--W--bcc,A2--W--bcc,2.8659480425165373,A2--W--bcc--111,111,1862.19
3e384901-3fff-4d3f-a299-626c300b331b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.75
c573f456-b602-49e7-8149-25a27c961aa3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--0001,0001,1249.59
843f034b-af7a-4df6-bf5b-d56b3ea3eec1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--2132-1,2132-1,1264.20
ea30db6c-30f4-462f-a7bd-3d592c0cf746,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--2112,2112,1265.74
fe694a1c-de47-46ef-87d5-1f6789c75e15,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--1010,1010,1327.75
8f9d93e6-65a5-4ee7-8c7a-3f7c5413dbc2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--1012-2,1012-2,1390.41
5cdbdc87-694b-4826-8011-ac987434fb54,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--1011-2,1011-2,1486.62
be76883a-1f71-48cd-b131-691502390593,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--1120,1120,1613.65
fbef0f4a-e5c9-46c3-977b-929bebb131ab,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--2021-1,2021-1,412.65
376500bc-9a4b-4798-9cb4-b68b3706e8b4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063424776165,A3'--alpha-La--double-hcp--2021-2,2021-2,653.90
