,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657,oqmd-21053 a=8.6992
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08053973548958623,0.030312204184753982,0.020857144437163903,0.070851777566227,0.0864710516684943,0.052061036887896234,0.19550185443529605,0.0708616186292562,0.03793308561505036
2,20.0,0.62149705114891,0.34642749353179764,0.1944636854544337,0.5871412196516381,0.6638178677254953,0.5092580371440207,0.9923791073232023,0.5803497357437459,0.41632773649238564
3,30.0,1.9887244831716389,1.4652133040641233,0.7901445098595856,1.954073867446722,1.9013254449004957,1.6824897383369952,2.448409408710765,1.9446658093259246,1.5575668298235783
4,40.0,4.0593415223339715,3.359064317109911,1.969713671165075,4.033919670886796,3.6312489511923114,3.4620836314295307,4.381713518244971,4.026329744986193,3.359359051289403
5,50.0,6.448500721872932,5.5823427235255245,3.6187138174379987,6.430081411059312,5.591731414637679,5.53815422791604,6.506109446647318,6.4243733996525965,5.4625189695302385
6,60.0,8.8330629573908,7.789578375519096,5.518157543671577,8.81964405394937,7.582239035245664,7.649100604231324,8.597865521788947,8.815220857669942,7.590657904365771
7,70.0,11.028477417598515,9.814402190498456,7.473008799797098,11.019299189049821,9.480809540973658,9.643030013447968,10.531260719476744,11.015848523904873,9.591436794233738
8,80.0,12.960752298132894,11.603829681086543,9.351646435008952,12.955506715402732,11.2241682954955,11.450358756009843,12.254440596583802,12.952933439834494,11.398352797568299
9,90.0,14.620809052889923,13.158787804586993,11.082180509161217,14.619283414924112,12.787488097622328,13.050176027628419,13.75869914988303,14.617553718033532,12.993816873114318
10,100.0,16.03039620763001,14.50105255212877,12.635376244927741,16.032379745570694,14.169031057832495,14.447340816720127,15.056927593130096,16.03147364559147,14.385177273249978
11,110.0,17.222297699976195,15.657979406699203,14.007961606690326,17.227573435145192,15.379562462347662,15.65883839537055,16.17101255907633,17.227463499882894,15.590916931784275
12,120.0,18.230458302102353,16.65627504192964,15.210474104724392,18.238834543954557,16.435601906124866,16.706123332287174,17.12513181459928,18.23948706318157,16.63323282586588
13,130.0,19.085826018265053,17.51981574857009,16.259599776951184,19.097099546849932,17.35543234298763,17.61110519355465,17.942490155428054,19.098491266156135,17.534286403775702
14,140.0,19.814939306052327,18.269167368813385,17.17379586364246,19.82893796758221,18.156925462358117,18.394183490703558,18.643932803147983,19.83102500578892,18.314477408815833
15,150.0,20.43987089771788,18.92175304183808,17.971004634540034,20.456472419574073,18.856478001601772,19.073481155502236,19.247522481608122,20.45921846149693,18.991795123215642
16,160.0,20.978735006312743,19.49219353519607,18.667598939027773,20.997812223426553,19.468615975027404,19.664676448049732,19.768591696825695,21.00120453287389,19.5817382709316
17,170.0,21.446274861542165,19.99274179046155,19.278006259206016,21.467705588657644,20.00594182652016,20.181087672963102,20.22001804056228,21.47170404415609,20.097479252033175
18,180.0,21.854437688577296,20.433647875947035,19.814685231601604,21.878137120441032,20.479236947302137,20.633955358905094,20.612555251101885,21.882716098937426,20.550098316360376
19,190.0,22.21294797589747,20.823490484561987,20.288270451580086,22.238825406994334,20.89765948839328,21.03271120403047,20.95514834846697,22.24398163536626,20.948904353313925
20,200.0,22.529720488801246,21.1694733643179,20.707777607779917,22.55771931235723,21.26897206127593,21.385256726879714,21.25524407856527,22.56340954615052,21.301715571988765
21,210.0,22.811207338430474,21.47765237789793,21.080831612945982,22.841244109261755,21.599719182020763,21.6982219988925,21.519054985014943,22.84747119631062,21.615080111028817
22,220.0,23.06273439939639,21.753144442016808,21.41386970811507,23.09476377405877,21.895448892852915,21.97715245733137,21.751758781792866,23.10150288208865,21.894481774431046
23,230.0,23.288680508534505,22.000248515763992,21.71232918199513,23.322683751484323,22.160838102912653,22.226700292530477,21.957695996783325,23.32991388035399,22.144543533314007
24,240.0,23.49268259189892,22.22263494760547,21.98081603766586,23.528546548877227,22.399854790644078,22.450809710488713,22.14051894116087,23.536276693310864,22.369184860998498
25,250.0,23.67774464219938,22.423439139075708,22.223232706315297,23.715443910733356,22.61588875435303,22.652811788155066,22.30330283708465,23.7236684312652,22.571701773953897
26,260.0,23.846418484061072,22.605292213696465,22.4429006283914,23.885933584915904,22.81179057307764,22.835513869304066,22.448648033085124,23.894618572756094,22.75489031029046
27,270.0,24.000823944171046,22.770480821605332,22.642652052458267,24.042104821800915,22.990022064370734,23.001326275723436,22.57876974188287,24.051238544057764,22.921156384249546
