,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0140743651218458,0.052338600734599124,0.12338641950707165,0.010374210942422513,0.009455272320272321,0.027635979004556395,0.019848997703620443,0.011276730500887872
2,20.0,0.1136643054179804,0.4143359993536099,0.7133302656648555,0.1081715486870118,0.09617294477023783,0.24606374902614836,0.21448466422124918,0.10542888518209227
3,30.0,0.47706158925197584,1.2345231153281717,1.7904743823237048,0.46635143285423186,0.4224017757957674,0.824006970495709,0.7183153488982877,0.45210434684173395
4,40.0,1.2318516018372254,2.482630924767663,3.259828258182935,1.2083399434938755,1.1193231899807208,1.7947686684806285,1.5603536768143504,1.1779791756591818
5,50.0,2.3518351963956015,4.034349741897331,5.006505209801634,2.3083067557359596,2.1723539311903273,3.088666703098019,2.701213673993101,2.2613796549203435
6,60.0,3.7361637884687116,5.761979389701114,6.911300021823262,3.669302245593022,3.4907365773171115,4.601532215563244,4.061737031050535,3.607512241059938
7,70.0,5.280843841485058,7.569233980752867,8.877514335127259,5.1907599611706505,4.975954888121792,6.238557882721288,5.560122597973207,5.116453629273611
8,80.0,6.904663997103209,9.391811465083912,10.839335579129514,6.793325333000377,6.548620405739654,7.928610666128431,7.1297646263403855,6.708772784993765
9,90.0,8.55154767329125,11.189693677017273,12.756891714931266,8.421595733785388,8.152516322503793,9.62351708615566,8.722548912689435,8.32874201775041
10,100.0,10.185445412429916,12.9394855225084,14.608363605567519,10.03955643007106,9.75065171637406,11.292809032244495,10.30616642424649,9.939984124445187
11,110.0,11.784447014591965,14.628598989798553,16.383406823969093,11.625053049443252,11.319975223027626,12.918377857468311,11.86010730718952,11.520021737763784
12,120.0,13.336062867298583,16.251249425690098,18.07859492953159,13.165263608171827,12.846916601974977,14.490303600843676,13.372097686801556,13.05576826512142
13,130.0,14.833880081216867,17.805824854005635,19.694501958923215,14.653442722949494,14.32413220846408,16.003920419219188,14.835396001637411,14.540269317087239
14,140.0,16.275318781938548,19.293199997423056,21.23390514613019,16.086712760364108,15.748274931238793,17.45785084503137,16.246882643678127,15.970484681260922
15,150.0,17.660166093065698,20.715671694159138,22.70070202300828,17.464607504220673,17.118512618274767,18.85272220670666,17.605758274838667,17.345822257974234
16,160.0,18.989631341126035,22.076293995416727,24.09926910106545,18.788126177424726,18.435559352888287,20.190340541205646,18.912674326088762,18.667183688095268
17,170.0,20.265742131974083,23.378467487633927,25.43408955143725,20.059124314571704,19.701047758621087,21.473164186050816,20.169159050321685,19.936348536022514
18,180.0,21.490960935330413,24.62568942703587,26.70954351792651,21.279924211078974,20.91712494575105,22.703971475494082,21.377241903086045,21.15557959411662
19,190.0,22.667943719110266,25.821405271999076,27.92979619859426,22.45306776989689,22.08619426168402,23.885653510098358,22.539209762674787,22.327371835860504
20,200.0,23.799389987903677,26.968923952005994,29.09874426920776,23.581161541936673,23.210751915290455,25.021087318425604,23.65745039776744,23.454294527150175
21,210.0,24.887951620887357,28.071373006388423,30.21999668968795,24.66678142904769,24.293285310713124,26.11306058953034,24.734353543919845,24.53889372653697
22,220.0,25.936179498380774,29.131678451660978,31.296875330712403,25.712415965489974,25.33621150114467,27.164229385372934,25.772249954090515,25.583633905470485
23,230.0,26.946494341716072,30.15255976127869,32.33242657888604,26.720434482878538,26.34184168050784,28.177096822876663,26.77337541892735,26.59086485446364
24,240.0,27.92117296823674,31.13653385007579,33.32943857464476,27.69307123770331,27.312362501659887,29.15400495242149,27.73985113348813,27.562804851180626
25,250.0,28.86234424414894,32.08592419136574,34.29046088074074,28.632419674903645,28.2498281787104,30.097134795769414,28.673674682649285,28.501534188038015
26,260.0,29.77199101450491,33.00287262432569,35.217824696249714,29.540433015555415,29.15615940148242,31.008511280150373,29.576717835664855,29.408995191502502
27,270.0,30.65195558956529,33.88935232595529,36.11366254077526,30.41892867432269,30.033146449160757,31.8900109595742,30.45072861522136,30.286996197598157
28,280.0,31.503947217282683,34.74718101055117,36.97992682966794,31.269594877998703,30.882454786258762,32.743371168260225,31.297335956543797,31.13721782445881
29,290.0,32.32955052999446,35.57803379747692,37.81840706277531,32.09399842741775,31.705632017345817,33.57019974466225,32.118055841095504,31.96122046158762
30,300.0,33.130234320996635,36.383455429851075,38.63074553025911,32.89359292261046,32.50411547102507,34.37198478811411,32.91429817115239,32.760452278730696
31,310.0,33.907360248942865,37.16487168051588,39.4184515445309,33.66972702122918,33.27923994590741,35.15010412211186,33.687373908170436,33.53625731168731
32,320.0,34.662191227561905,37.92359987826327,40.1829142666777,34.42365246594671,34.03224532602331,35.90583427666324,34.43850217049149,34.28988335106938
33,330.0,35.39589936279028,38.6608585468307,40.92541422576319,35.1565317259084,34.76428388913733,36.64035889201073,35.16881710188218,35.02248947178431
34,340.0,36.10957336762141,39.37777618464737,41.64713364241522,35.86944516920537,35.476427208364655,37.354776503624514,35.879374400068876,35.73515311455348
35,350.0,36.804225428846834,40.07539923328076,42.34916567022885,36.56339773003371,36.16967259795308,38.05010770469349,36.57115744610433,36.428876678794055
36,360.0,37.480797527500734,40.75469929261927,43.03252266503097,37.23932506410488,36.844949086827704,38.727301704485626,37.24508300940461,37.10459361705146
37,370.0,38.14016723169705,41.41657964458961,43.69814358503,37.898099204446765,37.503122924239385,39.38724231383698,37.902006525321134,37.76317404051574
38,380.0,38.783152990379996,42.06188114717213,44.34690061643818,38.540533740831656,38.145002634674746,40.03075339577338,38.542726956003726,38.40542985674583
39,390.0,39.41051896138717,42.69138755811426,44.979605110378834,39.16738855219478,38.7713436465262,40.65860382214394,39.16799125366519,39.0321194673945
40,400.0,40.02297940939044,43.3058303441192,45.59701290784891,39.779374124133575,39.38285252278458,41.271511977437655,39.77849845006018,39.643952056668915
41,410.0,40.621202709232065,43.90589302704137,46.19982912145152,40.37715548442038,39.980190823636256,41.8701498497971,40.37490339817095,40.241591502479984
42,420.0,41.20581498907164,44.492215114164075,46.788712434659814,40.961355788709334,40.563978630631574,42.455146747118775,40.957820192727205,40.82565994160676
43,430.0,41.77740344594976,45.065395655224116,47.36427897262998,41.53255958727772,41.1347977613566,43.02709267357446,41.52782529572203,41.3967410190411
44,440.0,42.33651936404105,45.62599646464158,47.9271057920603,42.09131580171863,41.6931947018499,43.58654139911299,42.0854603920318,41.95538284990705
45,450.0,42.88368086374587,46.17454504347381,48.4777340322055,42.638140438405294,42.23968328234104,44.134013251689694,42.63123499879822,42.50210072035582
46,460.0,43.419375407099004,46.71153723198776,49.016671764096486,43.173519063405394,42.774747119847824,44.669997659270905,43.16562885060749,43.03737955169045
47,470.0,43.944062082941365,47.2374396204751,49.54439657063421,43.69790906135808,43.29884184933833,45.19495546605869,43.689094080808054,43.561676150017746
48,480.0,44.45817369291037,47.75269174294153,50.06135788650946,44.21174169880439,43.812397163190724,45.70932104499829,44.202057217616044,44.07542126161572
49,490.0,44.962118657409576,48.257708075648026,50.56797912333242,44.71542401050213,44.31581867688722,46.213504226433614,44.70492101203737,44.579021452398315
50,500.0,45.456282758721215,48.75287986010473,51.06465960253118,45.209340525528425,44.80948963725486,46.707892060728625,45.198066113096395,45.07286082805664
51,510.0,45.94103073684751,49.23857676797584,51.551776315993756,45.69385484827835,45.293772487953646,47.19285043089227,45.68185260441705,45.55730260990474
52,520.0,46.41670775195602,49.71514842349297,52.02968553198189,46.169311107986175,45.76901030549575,47.66872552957027,46.156621414885386,46.03269057990628
53,530.0,46.88364072606311,50.18292579726866,52.49872426196851,46.63603528907871,46.23552811779954,48.13584521329223,46.62269561491121,46.499350407108466
54,540.0,47.342139575165014,50.64222248393584,52.959211602431175,47.09433645339823,46.693634116068615,48.59452024557016,47.08038160867385,46.957590866420624
55,550.0,47.79249834200103,51.093335874700976,53.411449963665724,47.544507864237396,47.143620769804464,49.04504543919656,47.52997023176785,47.40770495965856
56,560.0,48.23499623853504,51.53654823474485,53.85572619682854,47.98682802117112,47.58576585364262,49.487700707098824,47.97173776272376,47.84997094770985
57,570.0,48.66989860645734,51.972127694344344,54.292312628861374,48.42156161373853,48.02033339401234,49.92275203010527,48.405946856065356,48.28465330188977
58,580.0,49.097457802915905,52.40032916169967,54.721468014021845,48.84896040122122,48.44757454273097,50.350452349169444,48.832847403842486,48.71200358167337
59,590.0,49.517914018378384,52.821395164564215,55.14343840992178,49.26926402515304,48.86772838399915,50.77104238881588,49.252677331881145,49.13226124536238
60,600.0,49.93149603233884,53.23555662715032,55.55845798488731,49.68270076036294,49.28102268058195,51.1847514179193,49.665663336411534,49.54565439951819
61,610.0,50.33842191257816,53.6430335880374,55.96674976302243,50.08948820996937,49.68767456447586,51.59179795331812,50.072021566194884,49.952400492529364
62,620.0,50.73889966258721,54.04403586428718,56.368526312526626,50.489833949132766,50.08789117680318,51.992390411211105,50.47195825477968,50.3527069570779
63,630.0,51.13312782181154,54.43876366645388,56.763990382304314,50.88393612189937,50.481870261215,52.38672771083634,50.86567030707875,50.746771805833546
64,640.0,51.521296022517326,54.8274081686745,57.153335491383515,51.27198399511094,50.86980071473211,52.77499983446317,51.25334584407754,51.13478418436803
65,650.0,51.90358550702546,55.21015203770637,57.53674647529618,51.65415847296005,51.25186309953344,53.15738834738292,51.635164709117966,51.51692488477532
66,660.0,52.28016960854364,55.5871699243103,57.91439999297467,52.03063257540068,51.62823011892107,53.534066881199536,52.011298938894775,51.893366823274604
67,670.0,52.65121419855115,55.95862892012076,58.28646499762929,52.40157188338195,51.99906706031862,53.90520158343262,52.38191320201654,52.26427548471804
68,680.0,53.01687810347709,56.324688982829976,58.653103174499236,52.76713495358615,52.364532208031534,54.270951536177115,52.747165207704604,52.629809336654226
69,690.0,53.37731349310764,56.685503332244295,59.01446934825301,53.12747370507078,52.724777228072895,54.63146914628529,53.10720608701229,52.990120215379434
70,700.0,53.73266624295122,57.04121881954843,59.370711862519734,53.48273378006107,53.079947527341616,54.9869005093357,53.462180748691786,53.34535368620306
71,710.0,54.08307627262465,57.39197627190429,59.72197293371767,53.83305488087485,53.43018258909758,55.337385749441985,53.81222821167837,53.69564937987256
72,720.0,54.4286778620288,57.737910814281356,60.0683889813197,54.17857108484956,53.77561628653708,55.68305933677385,54.157481915983105,54.041141307075385
73,730.0,54.769599947162135,58.07915217032524,60.410090936305814,54.51941113893282,54.116377176197645,56.02405038450222,54.49807001361419,54.38195815262362
74,740.0,55.10596639695369,58.41582494382077,60.74720452953384,54.85569873546309,54.45258877264127,56.36048292671133,54.83411564104127,54.71822355088031
75,750.0,55.437896272632415,58.74804888224105,61.07985056156676,55.18755277056889,54.78436980585908,56.69247617873012,55.16573717455856,55.050056343817005
76,760.0,55.76550407086412,59.075939123710256,61.40814515536034,55.515087586430056,55.11183446265241,57.02014478116711,55.49304846979475,55.377570823005996
77,770.0,56.08889995191847,59.39960642860577,61.732199993087384,55.83841319862004,55.43509261312669,57.34359902884002,55.81615908653913,55.70087695665668
78,780.0,56.40818995387218,59.7191573969249,62.05212253822647,56.15763550958475,55.75425002341883,57.66294508571826,56.13517449991067,56.020080602868546
79,790.0,56.723476193876024,60.034694672435656,62.36801624408376,56.472856509231875,56.06940855564224,57.97828518685379,56.45019629886999,56.335283710000965
80,800.0,57.03485705742535,60.34631713456594,62.67998074963456,56.78417446359558,56.38066635587727,58.289717828241756,56.76132237293309,56.64658450510333
81,810.0,57.34242737643495,60.65412007888015,62.988112063656786,57.091684092333495,56.68811803112861,58.59733794545325,57.068647087931666,56.95407767124889
82,820.0,57.646278596921036,60.95819538697093,63.29250273791587,57.395476735907366,56.99185481596236,58.90123708181772,57.37226145156653,57.25785451452948
83,830.0,57.9464989369973,61.25863168645427,63.59324203026276,57.69564051309263,57.29196472955431,59.201503546872985,57.672253269433924,57.55800312142241
84,840.0,58.243173535826756,61.55551450178206,63.89041605823919,57.99226046950883,57.58853272374976,59.49822256575027,57.968707292197195,57.85460850715045
85,850.0,58.53638459416915,61.848926396483456,64.18410794387907,58.285418717756535,57.88164082283262,59.791476420103145,58.26170535446701,58.14775275570861
86,860.0,58.82621150704868,62.13894710739772,64.47439795032136,58.57519456973467,58.17136825542537,60.08134458113032,58.551326505955664,58.437515152028816
87,870.0,59.112730989105906,62.42565367143468,64.76136361078704,58.861664661605225,58.45779157915382,60.3679038352352,58.83764713539959,58.72397230687832
88,880.0,59.39601719302797,62.70912054535723,65.04507985035971,59.144903071966134,58.740984798466975,60.651228402786245,59.12074108772778,59.00719827488366
89,890.0,59.6761418215758,62.989419719048776,65.32561910110627,59.42498143359264,59.02101947611019,60.93139005043031,59.40067977490449,59.28726466619201
90,900.0,59.9531742336647,63.266620822644335,65.60305141091972,59.70196903918281,59.297964838593124,61.208458197374384,59.67753228084424,59.564240752138225
91,910.0,60.22718154471,63.540791227973415,65.87744454658929,59.97593294152018,59.57188787608725,61.482500016005716,59.95136546078391,59.838193565306256
92,920.0,60.498228721731564,63.811996144616494,66.14886409128711,60.24693804833174,59.84285343708258,61.75358052721597,60.22224403544129,60.109187994330874
93,930.0,60.766378673528955,64.08029871096062,66.41737353699668,60.51504721225152,60.11092431811518,62.021762690766664,60.49023068029643,60.37728687376609
94,940.0,61.031692336171794,64.34576008051641,66.68303437211355,60.780321316112904,60.37616134886573,62.28710749097073,60.75538611028427,60.64255106934304
95,950.0,61.29422875414988,64.60843950382954,66.9459061644739,61.042819353921296,60.63862347295545,62.54967401800775,61.01776916017651,60.90503955885839
96,960.0,61.55404515741438,64.86839440621655,67.20604664024445,61.30259850771203,60.89836782462514,62.80951954512185,61.277436860926244,61.16480950897994
97,970.0,61.81119703453684,65.12568046160013,67.46351175871821,61.55971422056922,61.15544980160353,63.066699601941245,61.53444451218261,61.42191634822911
98,980.0,62.0657382022564,65.38035166266684,67.71835578341162,61.81422026603265,61.40992313435585,63.3212680441688,61.788845751242164,61.67641383631621
99,990.0,62.31772087162074,65.63246038756714,67.97063134966396,62.066168814091014,61.66183995195572,63.5732771198335,62.04069261861004,61.92835413011092
100,1000.0,62.567195710910134,65.88205746334924,68.22038952885363,62.31561049395832,61.91125084471613,63.82277753232591,62.29003562038875,62.177787846364524
