,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0358021727982322,0.17533060725265037,0.31305860197555485,0.035050338746093083,0.03011097744013123,0.0683671227388381,0.06126481924818985,0.033778762865513914
2,20.0,0.40430531735387165,1.2040735853945748,1.4665984899157083,0.39576307894708707,0.3406428688631583,0.6998432843847401,0.6706300015169117,0.3774290478810487
3,30.0,1.6722546263700595,3.1966369734136943,3.4585264153480555,1.6351413633240433,1.492449765967721,2.274343791383863,2.0166452686423346,1.5878262519334476
4,40.0,3.8231315081578017,5.739864382487423,5.977787909714815,3.7380000104608255,3.5249328558557522,4.5389725328229495,4.003283932727326,3.6675035893622314
5,50.0,6.371063718176917,8.34189673299689,8.60631046615912,6.239606027683589,5.989570266207477,7.054190333950603,6.314409078302015,6.156809767236502
6,60.0,8.898435682184218,10.73096927751724,11.030761771646612,8.736135158594669,8.476521016160236,9.488739058572001,8.640199231201231,8.6500866272077
7,70.0,11.186125331949212,12.807630233293722,13.116773968729515,11.009381688848974,10.757096869541604,11.674249381579019,10.792071886538539,10.9257093962044
8,80.0,13.160691059276827,14.56282196405426,14.849545451364369,12.981526942766465,12.745107497013532,13.558027922072668,12.690296444599026,12.903081924316211
9,90.0,14.825067628125861,16.02663958185159,16.26691461592724,14.650807590020616,14.433517290881772,15.148504016842864,14.321589157482993,14.578683734149733
10,100.0,16.21354933107056,17.24157018370056,17.421354740918154,16.048034578126835,15.850223830872979,16.478880166980794,15.705085912909489,15.982352949779246
11,110.0,17.368701198130996,18.250114274355788,18.363449675693104,17.213547426088198,17.034126691182045,17.58972493111562,16.872072267450935,17.153948379858875
12,120.0,18.331266889357437,19.089949280636507,19.136064746279114,18.186786380418138,18.0240595510793,18.517708074653118,17.855707022734595,18.132708919565896
13,130.0,19.136588897889904,19.79264741094466,19.773965314303382,19.002388149473127,18.854493077359837,19.296602013271965,18.686520083993905,18.95321643820091
14,140.0,19.813956643916164,20.383933265865014,20.304952636549736,19.6892978084487,19.55442319183046,19.954592400550663,19.390871484339222,19.644431872065436
15,150.0,20.38711377008871,20.884499551600467,20.749741635741056,20.271120209795267,20.14760212176491,20.512475073770624,19.990792336418743,20.23000904828254
16,160.0,20.875114435919823,21.310886993031115,21.12412690072151,20.76688434772543,20.653241304650038,20.989325780207796,20.504387943290507,20.729038194124087
17,170.0,21.293199137983045,21.676327250215905,21.443008375260025,21.191867733694973,21.086801366822392,21.399111411978584,20.946419184118962,21.15685703482903
18,180.0,21.653565289082998,21.991352544461208,21.718297871882854,21.558333547265512,21.460715805394276,21.753391221293928,21.328885864122377,21.525785494841095
19,190.0,21.966004656481648,22.264472390746562,21.9545038908832,21.87614878691754,21.785004271094785,22.061771858297057,21.661545500435516,21.845741111257514
20,200.0,22.238411072368205,22.502572124339842,22.15808455247172,22.153283103297465,22.067770988398415,22.332428743657594,21.952351370746563,22.124738570054213
21,210.0,22.477180336759837,22.711197669868938,22.33633460483596,22.39620652789759,22.315600198216156,22.569111676407694,22.207810295408407,22.369285394720592
22,220.0,22.6875227278577,22.894852760997075,22.49274821935795,22.61019751550224,22.533868918127126,22.778612027343325,22.433264083640136,22.584692561414798
23,230.0,22.87370983483181,23.05728528581045,22.630653077609026,22.7995848956289,22.72699126742052,22.966043413049125,22.63311847445301,22.77531792771634
24,240.0,23.039259109826716,23.20157993288507,22.752744706775246,22.967942025992205,22.89861032002312,23.13241032843328,22.811028016158023,22.94475756355203
25,250.0,23.18708518698121,23.33028318980581,22.861375281744973,23.118231233871636,23.051750142010256,23.282712009328776,22.970039309174403,23.095994093807846
26,260.0,23.31961886200716,23.445530428012212,22.95844138884467,23.252922878580687,23.18893442186493,23.41804229504324,23.11269957995571,23.231515694160287
27,270.0,23.438894519617964,23.54904519930269,23.04553229903896,23.374089083111024,23.312278524416907,23.540027264103713,23.241152898610633,23.353408949756563
28,280.0,23.5466254652194,23.64237062070039,23.123944300795895,23.48347443793217,23.423565337950595,23.651248294069447,23.357211033936373,23.463431142994505
29,290.0,23.644263195242857,23.72693887912627,23.194821746753593,23.58255639226763,23.524305461959813,23.752503470072362,23.46240969209249,23.563070785621964
30,300.0,23.733039495512628,23.8032366340163,23.259089855526632,23.672591735676143,23.615784077044978,23.845533051949904,23.55806835228517,23.65359390682901
31,310.0,23.814006105807216,23.872527485876773,23.317556265150408,23.75465488971266,23.699100681466533,23.93106491147065,23.645305501960376,23.73608306673496
32,320.0,23.888067872608232,23.936974722347998,23.37093390425066,23.829666869790536,23.77519593070876,24.0096409233773,23.72508345499586,23.81146588873309
33,330.0,23.956001591132257,23.995451502205498,23.4197874256946,23.898421213347977,23.84488294882437,24.0826260713469,23.798242663219515,23.88054359596051
34,340.0,24.018479885390683,24.048196282059287,23.464637443400996,23.961606106964226,23.908866093855394,24.1506015762032,23.865503541772345,23.94400829753736
35,350.0,24.076086343008548,24.09723291613448,23.505929734494057,24.01981660843125,23.96775379470002,24.213525373350762,23.927491986411585,24.00245956052322
36,360.0,24.129329541129344,24.14242958554917,23.544040486825082,24.073572920098066,24.022079347415364,24.272296651841405,23.984759635759982,24.05642215900784
37,370.0,24.17865422900279,24.1840682936461,23.57931095689558,24.123328931214367,24.072307849724556,24.32809833602598,24.037787785234492,24.10635456046029
38,380.0,24.224449749027404,24.22261558135567,23.612030573260366,24.16948304027888,24.118845806920508,24.379533090267714,24.086994258734315,24.152657282179028
39,390.0,24.267059302097056,24.258345718435727,23.64245962622589,24.21238708321279,24.16205462782172,24.42781205546422,24.132751718299485,24.195684286825585
40,400.0,24.306785569420082,24.29151523379098,23.670819539320927,24.252349519788268,24.20225200966592,24.473958792519923,24.17539014651285,24.23574864520546
41,410.0,24.343896425796235,24.32233272486263,23.697315301684192,24.289644387299234,24.239716586460432,24.518239910318105,24.215203883100454,24.273125455684564
42,420.0,24.378629336039797,24.351048939328845,23.722123928174486,24.32451592370277,24.274698321019613,24.560053551607446,24.252444667465202,24.30806078485295
43,430.0,24.411195574916388,24.377846074101257,23.745399113152097,24.357179989348108,24.307418340322123,24.59887043332597,24.287347653217733,24.34077176197519
44,440.0,24.441783878193732,24.402885654617556,23.767276453112935,24.3878289335156,24.3380771503033,24.63718035605952,24.32012070183701,24.371454357146483
45,450.0,24.470563183795104,24.426319042210025,23.78790321181131,24.416636318615225,24.36685012914011,24.67265427902867,24.35094287338958,24.400283043095172
46,460.0,24.497684708655317,24.448270800012285,23.807374124600486,24.44375728296604,24.393892835647517,24.7067499549226,24.37997893940171,24.427411205133925
47,470.0,24.523283812585806,24.468871026203463,23.825774517543966,24.469330719343965,24.419354663582137,24.742613399103956,24.40738241743934,24.452982739498225
48,480.0,24.547483378781465,24.48822491435291,23.843230132927758,24.49348202875033,24.443362604248545,24.77268671532223,24.433288851542738,24.477123286581786
49,490.0,24.57039363449415,24.506425054017203,23.859793638213855,24.516323400582223,24.46602827015098,24.80176726662706,24.457814344169833,24.499945200294555
50,500.0,24.592113300540706,24.52357363627807,23.875550376067427,24.537958170089748,24.48745917177576,24.833180244010283,24.481072408156226,24.521553109837814
51,510.0,24.612734325459723,24.53973124949048,23.890564885083517,24.558479686015865,24.507750368938762,24.860165947182242,24.503162010597975,24.542039183752244
52,520.0,24.63233798313193,24.554989945130433,23.90489592008007,24.57797022235309,24.526989850778605,24.88768946922587,24.524172453568777,24.561490380654853
53,530.0,24.650997519687255,24.56941595665687,23.91860607979303,24.596506461561674,24.545254334733094,24.91556980080118,24.544189017634963,24.579983710543157
54,540.0,24.668783566776895,24.583050885181216,23.931748249709656,24.61415956368543,24.56261456517018,24.941813082563314,24.563284730455074,24.59758671777
55,550.0,24.685756228107138,24.59595749774089,23.944342677698003,24.63099223031875,24.57913983363439,24.965522242476226,24.581527768610297,24.6143653232057
56,560.0,24.70197146398644,24.608192850139023,23.956424658352958,24.647062318284416,24.594884416660822,24.992424611854414,24.598984171491615,24.630378403359
57,570.0,24.71748291804009,24.61979641504345,23.968079671165075,24.662423149340114,24.609904079746844,25.018997789748084,24.615710175489145,24.645679697909316
58,580.0,24.73233652039791,24.63081436652863,23.979330975115378,24.67712367264962,24.624253267788752,25.038324393579963,24.631756687411002,24.660319176625016
59,590.0,24.746576371332416,24.641285066049974,23.990175440569217,24.691208114449857,24.63797494856266,25.05902700661443,24.647173828883947,24.674339491646066
60,600.0,24.760243614378137,24.651239355401405,24.000664079807997,24.704718147806016,24.651114031137432,25.090084290799183,24.662013589897917,24.68778326190265
61,610.0,24.77337273728563,24.66071633158628,24.010803110526474,24.717692745752924,24.663705046497064,25.10203423305668,24.676312277002634,24.700693174587165
62,620.0,24.785999399996896,24.66974257925786,24.020629379639953,24.730166212191765,24.675783645056267,25.12778357827199,24.690106404799966,24.713097653955266
63,630.0,24.798154254524523,24.678347098648683,24.03021459435529,24.742168275094958,24.687391679818887,25.16451272238716,24.703430619736537,24.725029378176913
64,640.0,24.80986599940144,24.68655356826805,24.03951571294342,24.753731234034024,24.698552490370393,25.173017279679172,24.716324093843724,24.73652789599092
65,650.0,24.82116341696742,24.694385440951358,24.04854756599894,24.76488357783588,24.709291653624774,25.191501174250003,24.728813431677494,24.74761355604895
66,660.0,24.832068731050757,24.701870350390752,24.05739329175148,24.77564846542058,24.719640122326073,25.21142552428252,24.740928036155747,24.758310676977697
67,670.0,24.842605163572408,24.709026414649482,24.066004064187297,24.786051872748665,24.729629729836365,25.234265948342063,24.75270572538216,24.768646942751953
68,680.0,24.85279609053275,24.715866360926643,24.07440842982226,24.79611406926985,24.739276880238574,25.25762313432092,24.76415483547497,24.778645445510982
69,690.0,24.862661297028172,24.722412292553127,24.082666455055683,24.805857682756614,24.7485948721782,25.274523203115326,24.77530246115099,24.788326958171236
70,700.0,24.872217325071947,24.72868574892901,24.09073013500291,24.81529997662967,24.757614161002362,25.294273386117414,24.786181511568635,24.7977061530325
71,710.0,24.881481686118548,24.73469368215208,24.09862154749883,24.82445823323028,24.766350985693048,25.31401783040734,24.796805460124418,24.8068035877752
72,720.0,24.8904714630456,24.74045329044311,24.106390811436878,24.83335151460217,24.7748180900461,25.332308112998852,24.807188628558155,24.81564003184555
73,730.0,24.89919930035913,24.745981246815575,24.11401739877521,24.841993121453374,24.783036768820395,25.352101341191812,24.81736074795986,24.824228889809277
74,740.0,24.907682651012276,24.75128673611953,24.121564323344355,24.850398674092464,24.791027072308125,25.371066146708877,24.827331953038208,24.832579959765585
75,750.0,24.9159345028779,24.75637955456913,24.128933551436464,24.858583085748744,24.798791674734243,25.388825734520758,24.837112885562718,24.840713533880624
76,760.0,24.92396532116793,24.761274087963972,24.136192692477962,24.866555783709412,24.80634440001401,25.408185171806128,24.846735896103848,24.848642847913826
77,770.0,24.93178741848706,24.76598074968627,24.143406239851952,24.874331089091832,24.813708467363025,25.426498953002074,24.85620893655992,24.856374211857585
78,780.0,24.939406511632896,24.770505506816317,24.1504750771055,24.881921537595936,24.82089050356234,25.44489781929297,24.865540679607104,24.863922506120737
79,790.0,24.946839962536096,24.774860470964057,24.15748627887321,24.889332202962333,24.82790373407238,25.463586213396887,24.874745747450618,24.87129956732843
80,800.0,24.954093953822557,24.779051528928253,24.16442100050198,24.89657848883911,24.83474888775004,25.48109296250363,24.883840699511016,24.878514898207005
81,810.0,24.96117778146342,24.783087685572752,24.171320230673288,24.903668558446054,24.841441864684324,25.499224846171618,24.89284122841182,24.885578921961393
82,820.0,24.968104757073238,24.786978603912356,24.178165109055943,24.91060978824859,24.848002455209883,25.517806059528336,24.901749873746105,24.89249643723963
83,830.0,24.974869947401935,24.790728146562127,24.184823923167624,24.91741317422775,24.854429287775538,25.534902788561734,24.91058714065262,24.89927704852914
84,840.0,24.98148876527878,24.79434505350841,24.191474381827124,24.924081243927414,24.860721138997636,25.55296305499734,24.919365879400683,24.905935333889058
85,850.0,24.98797355414995,24.7978335955955,24.1981821929336,24.930624607130312,24.866899932705046,25.57145595525074,24.92808850561841,24.912472119802967
86,860.0,24.994325149544885,24.8012009841768,24.20476613489948,24.93705432880287,24.87297559398594,25.58839233590714,24.936764835126038,24.91889494427086
87,870.0,25.000546993713808,24.80445047941907,24.211266075022472,24.943371611852193,24.878947145150015,25.605804809988545,24.945411940233292,24.92521485747555
88,880.0,25.006646778483407,24.80758925595924,24.217744630679043,24.949584704349828,24.884829228907567,25.62408581523868,24.95404268234158,24.931435712687797
89,890.0,25.012635588907983,24.81062401972892,24.224252463720465,24.955697318649904,24.890614371765263,25.641709324284456,24.96265785426884,24.937564552910647
90,900.0,25.018512836428638,24.813557162104765,24.230744789851776,24.961717144677788,24.8963217570577,25.65874348446873,24.971268892446897,24.94360540370503
91,910.0,25.024285210706445,24.81639172480363,24.237079087118108,24.967650197670245,24.901955755942822,25.67603458000086,24.979889674511345,24.94956184144126
92,920.0,25.029958453337443,24.819133836863543,24.243478329695233,24.97349924996988,24.907515372758613,25.69377187857765,24.988535765810912,24.955446286936663
93,930.0,25.03553559965854,24.82178621898938,24.249856089107954,24.979272817311998,24.913014117326078,25.711139464097368,24.997205885792276,24.961261091869524
94,940.0,25.041013562613074,24.824353510642364,24.256154567587622,24.98497551109631,24.918448572245733,25.728122621433673,25.005901973094197,24.96700449934109
95,950.0,25.04641008251085,24.82684143514663,24.262526337607422,24.99060437287325,24.923836522099986,25.745479297488433,25.014647916038236,24.972693800953408
96,960.0,25.05173048611319,24.82924850281516,24.268911704657206,24.996168796961857,24.92917796589271,25.76254869443591,25.02345580490771,24.978323282010283
97,970.0,25.056962324660233,24.831582275433334,24.275180902480678,25.001677744752076,24.93447016965978,25.78012319890871,25.03232749033243,24.98389597397765
98,980.0,25.062115692378757,24.833842684895597,24.281464000590066,25.00712723263458,24.939718548236705,25.797252636610974,25.041273358049786,24.989425832971783
99,990.0,25.067202474790257,24.8360318449034,24.287751753073888,25.01252633081423,24.944931915629603,25.814286206103098,25.050293754489804,24.994907330383864
100,1000.0,,,,,,,,
