,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04023582403433038,0.1743106454585661,0.3455046306982021,0.04229016781894206,0.033967640520741485,0.09926278538951552,0.08775682627951334,0.03981933564771613
2,20.0,0.4211921590346693,1.110588921603342,1.5507057263705684,0.42409836603563345,0.38162866332093287,0.765701677276706,0.682255067482135,0.4098285956650041
3,30.0,1.633802063632973,3.010906198537548,3.5766127004663195,1.6335200920063024,1.5412858050541451,2.336919107733492,1.9961069475169895,1.6019192906098634
4,40.0,3.7033403839673977,5.512013506084897,6.078137659007525,3.684689603880441,3.5539164486346837,4.583587422504901,3.951991698610745,3.64010360617911
5,50.0,6.197947070422569,8.119771938505298,8.67435163194198,6.152112454193021,6.001152737950215,7.090117814497308,6.255228397599712,6.100950281095638
6,60.0,8.705343015425484,10.532309833767913,11.09720836136815,8.636263514544936,8.480258151328355,9.526835529245263,8.591283283824511,8.58368161311216
7,70.0,10.99518154595666,12.638236365594611,13.171410907322887,10.911500976057855,10.75989915021901,11.720975329597586,10.760867182696604,10.860556890628263
8,80.0,12.983184881084522,14.420632541423657,14.920145722089936,12.892347857824538,12.750059508704886,13.616193972392887,12.6770426643603,12.84477699682604
9,90.0,14.665001771647422,15.903348288825882,16.32657612447222,14.572493823699194,14.441234649849855,15.215887233055499,14.323757024399109,14.528733980244349
10,100.0,16.071334450318933,17.137933069937716,17.49962366238646,15.980451712435109,15.860264749168179,16.559329073788895,15.719366968897873,15.940332538224965
11,110.0,17.243110409317048,18.154516625841026,18.441571895185447,17.155467531515793,17.045753240678383,17.67206042562759,16.895202853738187,17.118825357908715
12,120.0,18.22072901480893,19.011821466994775,19.22143150731046,18.136800633795353,18.036469606053767,18.60046193410502,17.8853057339226,18.103404096249132
13,130.0,19.038864616074775,19.715133212073248,19.841012221311075,18.959106210674936,18.867132335621026,19.400871709151904,18.720478863500578,18.92854075097809
14,140.0,19.727479786333152,20.313210044313173,20.522378927918737,19.65177982998287,19.566856019699962,20.045968704706844,19.427893076033115,19.623426812163807
15,150.0,20.310312742307634,20.81524084594747,20.743174380482778,20.238218995838526,20.159468202622726,20.610666214270985,20.02970111951333,20.21199257914771
16,160.0,20.806644746885304,21.260648125242344,20.96236654097712,20.737721324318535,20.664365119143024,21.1017222173157,20.544514443539697,20.71329281677862
17,170.0,21.231925434746405,21.601828020297873,21.76952900964501,21.166014410475896,21.097135120035958,21.499231661501888,20.98720232003149,21.142981345296548
18,180.0,21.598464853867544,21.914377361472667,21.991578708683093,21.535136620747362,21.470027975501043,21.85311742938933,21.3699494990678,21.513426450319038
19,190.0,21.916371325634632,22.21634927170429,21.91639556781901,21.855290867821438,21.79335789039898,22.176031737738374,21.702387886512504,21.834526427871744
20,200.0,22.193583973334512,22.438979004942073,22.25551784551392,22.134063564199234,22.07512964610163,22.455828336683147,21.993045126693406,22.11446515045389
21,210.0,22.436522968304843,22.660424438879353,22.427324151425314,22.37895509006227,22.321980316354114,22.629029512420257,22.248217292576374,22.35975914848081
22,220.0,22.65047295580612,22.81105889792095,22.61515226766633,22.594066712213607,22.53936623546679,22.9241564113046,22.47315032781522,22.575781649317836
23,230.0,22.840325354338542,23.004963877389873,22.736961311074925,22.784716160503134,22.731521796219926,23.063497479722123,22.672289373159465,22.766868956820108
24,240.0,23.00855845044376,23.122444110204423,22.86494085027774,22.954176787196744,22.902132279658886,23.228193440664292,22.84962473483293,22.93675872635032
25,250.0,23.159251933337906,23.288241648961225,22.97333763948589,23.105305496714934,23.05443021367011,23.41977102131791,23.00815167427264,23.088189667468093
26,260.0,23.294126906733176,23.362562549295312,23.07615897343972,23.240744950087663,23.190893616212158,23.509606659591906,23.149883537807558,23.224015528411666
27,270.0,23.415701898037074,23.474562165456554,23.16777777917535,23.362720381607563,23.313286400059837,23.647533056645177,23.277887710821926,23.34610337239823
28,280.0,23.52529699141658,23.558115612514577,23.23872696054247,23.47257470652126,23.423801652870633,23.76985155643908,23.3929476652282,23.456252637118894
29,290.0,23.62520336174162,23.640591615840908,23.325157481298593,23.57233752912552,23.523666902425887,23.85049130163908,23.497317844174887,23.555952994950115
30,300.0,23.715329905268725,23.868905203504873,23.37811555876577,23.662646443296843,23.614494859960562,23.95320315295765,23.593126705714482,23.646522612399536
31,310.0,23.79814236837809,23.368824004637084,23.44472406603352,23.74544667132956,23.69729624750013,24.047461409243056,23.678677248665917,23.729199698733783
32,320.0,23.873732726677765,24.51672189824228,23.504773050864436,23.820534896083718,23.77213079943814,24.100843332860116,23.758053397581843,23.804311851692994
33,330.0,23.94304467771342,23.580020740142473,23.54644449484258,23.88985289274852,23.841587430026717,24.201255257303103,23.830522986524986,23.873821049033193
34,340.0,24.00692503868314,23.962605013592867,23.598913362556708,23.953320236715616,23.90471922931787,24.251617844422846,23.89709674198451,23.936906459551967
35,350.0,24.06574033104,24.056907786099725,23.641396598231772,24.011808526752855,23.962877077830456,24.31725950438675,23.95795267648856,23.995522852726996
36,360.0,24.120304920430687,24.03252569632842,23.678884587058505,24.065921780009084,24.016724082190464,24.372069681255862,24.014919675521476,24.049311639351117
37,370.0,24.170773717526306,24.11129522665943,23.720264187727974,24.1157559302013,24.06619403521968,24.464405506388943,24.067045441951006,24.099437329103868
38,380.0,24.2176540380232,24.13145035815086,23.75076832672595,24.162270274220713,24.111799313769673,24.419955596085337,24.11535612446477,24.14533819810806
39,390.0,24.261445070564363,24.183493324529703,23.788242206225313,24.205448902691177,24.154898783660585,24.560005622288674,24.160174690033426,24.188562161301682
40,400.0,24.30217176489211,24.19906569777969,23.815550509794036,24.245472660171714,24.194218300613617,24.551731673443356,24.202367314785427,24.22845550908786
41,410.0,24.340414133374,24.23455766288522,23.843117591302146,24.28306314311784,24.2311135066199,24.67726324904092,24.241671265194476,24.265779972543058
42,420.0,24.376070243350803,24.25840807246882,23.870927285431026,24.31816873649041,24.265471600837216,24.606625497916216,24.277072516419853,24.3007910513544
43,430.0,24.409636475041136,24.29091804515188,23.8975094065635,24.350970251885784,24.29725653518835,24.7143687870337,24.312509303910623,24.332989230320855
44,440.0,24.44114564061034,24.309129517638496,23.922843218994366,24.381674503160017,24.32810190822664,24.752744865016567,24.343655204918583,24.36411462611798
45,450.0,24.471003352207347,24.335876910483073,23.93510318494152,24.410781118034407,24.355387403729853,24.71828497666748,24.374072717990185,24.392581676812007
46,460.0,24.49897005316656,24.35089148252296,23.97091113803717,24.438032334829007,24.38171243359734,24.824037786860014,24.401254084860028,24.419364257492255
47,470.0,24.525518707994994,24.376284356340236,23.981031799671285,24.46384842121269,24.407615706054166,24.984516980543905,24.42896334807393,24.445520118261573
48,480.0,24.550748383161555,24.389775462215447,24.004923044199803,24.488145141731916,24.4305537535479,24.611390130455117,24.453474948727763,24.468946567787125
49,490.0,24.574454900724803,24.409958693454737,24.021657528005207,24.510873036968412,24.45234283781897,25.045297342329814,24.477284166807298,24.49209655810375
50,500.0,24.59700900574265,24.42421637942496,24.040319220414954,24.53299546713528,24.47312675453734,24.88120767070515,24.499416645063754,24.513256893968755
51,510.0,24.61882909152046,24.438323625567293,24.056348196698018,24.553694010570684,24.49274904851767,24.879069823247207,24.52109847221231,24.53370931717679
52,520.0,24.63912752163495,24.45594513250805,24.07266966440734,24.573087969876642,24.512169844733176,25.017795540993912,24.540567876212638,24.553457389532156
53,530.0,24.658505840496687,24.467752306993653,24.086875727003562,24.591837576666162,24.52884781946526,25.043937056995038,24.560371607548984,24.57172225985007
54,540.0,24.677777575787644,24.479191134834167,24.103024639912437,24.609873914895587,24.546091150736096,24.98320407201217,24.57777901542429,24.58875119369639
55,550.0,24.695111869568688,24.492025267804618,24.11759876892003,24.626643050725235,24.56237454693262,24.94658513627782,24.59571034216127,24.60602311929557
56,560.0,24.71253790726238,24.5033252657708,24.132483513373444,24.642948645158143,24.576172711588182,25.3255013396621,24.611543250546916,24.621514562336557
57,570.0,24.729024518492015,24.51344819677658,24.1426489257091,24.658502111151012,24.59149418286552,25.011745226206425,24.627975523850544,24.637081402305036
58,580.0,24.744571909253203,24.524432741742654,24.156945067036588,24.673417632148062,24.605177998701087,24.889102298425364,24.64197899797538,24.651544668251024
59,590.0,24.75998837689498,24.533350626378937,24.1704110044286,24.68737324596759,24.617896590056635,25.197759815489547,24.656973781830487,24.665225334995274
60,600.0,24.77459732488141,24.542661343970703,24.181522010447388,24.70141666473465,24.631617925203763,25.8208002919297,24.671261607441632,24.678723200536783
61,610.0,24.788443028882906,24.55172507374928,24.193488210917685,24.714607177608684,24.641685395495255,23.5864337979665,24.683755776050095,24.692521128844803
62,620.0,24.802310344338597,24.559365559789946,24.205087795591023,24.72728825076939,24.65385733887302,27.00783436773406,24.697202819015743,24.70270600532857
