,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,158.95482685818627,140.56571045850234,131.95584630650055,159.62396623969443,160.14613707294163,140.18447869045352,147.15770585400088,159.82196741361125
1,10.0,158.95294881287094,140.56682199908647,131.95923223461565,159.62268048450773,160.14404729600923,140.18283254966818,147.15556189504395,159.82052847961103
2,20.0,158.93836442045833,140.5767538222519,131.98235526015438,159.6100676862875,160.12546167249187,140.17276137474602,147.13914101990883,159.80614283203786
3,30.0,158.90039133406563,140.6023832660662,132.0436024407961,159.57186183905654,160.07021511011357,140.1403504293125,147.09380231233234,159.7628868468134
4,40.0,158.83678032080735,140.64697764419685,132.15192951199575,159.50125840489503,159.9669598405718,140.07936539224087,147.00559050491208,159.6827317842868
5,50.0,158.75197534017317,140.7121145407061,132.30759204164065,159.4002662229647,159.81702681779717,139.99118800838133,146.86845034325796,159.56749412207247
6,60.0,158.6519878433849,140.79701018812273,132.50546362468785,159.2745376749599,159.6276867272122,139.88056214718588,146.68393536737403,159.42321792058237
7,70.0,158.54183919064326,140.8991074464823,132.74116953909763,159.12984400017496,159.40702744304224,139.75256437552582,146.4574519143932,159.25627645186418
8,80.0,158.42507218717265,141.01546070964326,133.00763722937484,158.97087918337573,159.16199898041785,139.61208429245596,146.19546175634542,159.071978605604
9,90.0,158.30400756233922,141.14332154615894,133.29988866358457,158.8011435833675,158.89804152209942,139.4622260350059,145.90408426884417,158.87437878459804
10,100.0,158.1801058570526,141.28017927665238,133.61183587010035,158.62316676085203,158.61926078386256,139.30581988186051,145.58858919953613,158.66646786910297
11,110.0,158.05427084558724,141.42416881693305,133.93990324718607,158.43876358897825,158.32872236958093,139.1450011997862,145.25331617376293,158.45043115831956
12,120.0,157.92705632094007,141.57366776825594,134.28033062080058,158.24923934469436,158.02871911186784,138.98116079098742,144.90176148402853,158.22787263518651
13,130.0,157.79880318882192,141.72738585093603,134.63022469523185,158.05554306667753,157.72097681363252,138.81523576831336,144.5367203389819,157.99998184618278
14,140.0,157.6697116703,141.8843938898963,134.98725680488076,157.85837320675378,157.40680955190274,138.64859201260634,144.16042091726206,157.76764901985487
15,150.0,157.53990235401847,142.04396833560415,135.35358562655387,157.6582555062896,157.08722880921255,138.48142182889956,143.77464587338295,157.5315492261114
16,160.0,157.4094444084093,142.2052814932543,135.71978847539845,157.4555862260525,156.76302125695221,138.31444452840933,143.38082409264155,157.29220281853543
17,170.0,157.2783741689726,142.3677618004926,136.08166164984044,157.25066869518918,156.43480655689714,138.14810515503444,142.98010935246478,157.05001325034868
18,180.0,157.1467090683991,142.53198200652972,136.45163790443198,157.04374200319,156.1030789188619,137.98261519518113,142.57343801309068,156.80529922989308
19,190.0,157.01445286807558,142.695935496811,136.82910210782217,156.83499325211534,155.76823334848666,137.81815085370846,142.16157406140007,156.55831511907303
20,200.0,156.88160381150405,142.86046741001527,137.20200287319142,156.6245727951749,155.43059140955967,137.655108650657,141.74514217310937,156.30926458987113
21,210.0,156.74815588490935,143.02503337538747,137.5745596046377,156.41259738884668,155.0904157102137,137.49376363761618,141.32466067117616,156.0583133792891
22,220.0,156.61409997158339,143.18972217429618,137.94615077145025,156.19916902032935,154.74792283343078,137.33345737154298,140.90055921070734,155.8055971140004
23,230.0,156.4794247755532,143.35366913622906,138.31723903097844,155.984364527013,154.40329344329382,137.17522313406633,140.4731949903561,155.55122795333116
24,240.0,156.3441240688409,143.51748749505876,138.68702182180863,155.76825078545568,154.0566773539882,137.01867703983885,140.0428657140398,155.29529880538624
25,250.0,156.2081846164854,143.68038218778332,139.05537815219856,155.55088357748517,153.70819962572503,136.8638197342944,139.60982308422132,155.0378881851751
26,260.0,156.07159873611525,143.84294612663896,139.42206138517483,155.3323082080135,153.35796724770137,136.71132641375024,139.1742802210938,154.7790605275342
27,270.0,155.93435626426074,144.0047290031049,139.78701650476089,155.11256298745934,153.00607194694157,136.56053127361974,138.7364139239666,154.51887170976332
28,280.0,155.7964495891146,144.16551869951755,140.15015995793055,154.89168170303796,152.65258947056847,136.41182431564687,138.29637789909148,154.2573689433639
29,290.0,155.65786906602466,144.32526210365015,140.51123521377048,154.66969084333675,152.297585964364,136.26524194448507,137.8542984634233,153.99459212462043
30,300.0,155.5186112521911,144.48525323033584,140.8704207880853,154.4466153389938,151.94111686763694,136.12070197098691,137.41028418009068,153.73057508697735
31,310.0,155.3786658222092,144.64214069315702,141.22735411117563,154.22247348861285,151.5832317413733,135.97833767348905,136.96443456733135,153.4653470254376
32,320.0,155.23802886300004,144.7954193047278,141.58215790307045,153.99728532935484,151.22397413432594,135.83813419496278,136.51682155908813,153.19893448315523
33,330.0,155.09669491596557,144.9558123798889,141.93485055039184,153.77106305599824,150.86337553260898,135.69998307065998,136.06751439581157,152.93135665361692
34,340.0,154.9546585133503,145.11085560650852,142.2852490601253,153.54382123591986,150.50147078096978,135.56420150843908,135.61657037896595,152.6626358693211
35,350.0,154.81191552060923,145.2640622972677,142.6334531959931,153.31557053748364,150.13828541999516,135.4305725199367,135.16403780474633,152.3927852289818
36,360.0,154.66846116897844,145.4169991459585,142.97943589933095,153.08632039902236,149.773842099811,135.29921824481787,134.7099544034049,152.12182032260134
37,370.0,154.5242924839025,145.5682722579646,143.3231344419481,152.85607961498962,149.40816211440608,135.17003873579145,134.25435656402416,151.84975200495742
38,380.0,154.37940580751,145.71848077532744,143.6646470550457,152.62485389531432,149.04126175364482,135.04356316774647,133.79727149014067,151.57659245149745
39,390.0,154.23379766008736,145.8673524857864,144.0038770010844,152.39265026589788,148.6731535587806,134.91867195449294,133.33872081576885,151.30234798608734
40,400.0,154.08746595441522,146.0152093280049,144.34097515147832,152.15947426790584,148.3038537116793,134.7963663992492,132.87872182378513,151.0270279765785
41,410.0,153.94040765316052,146.16169135628604,144.67587355738036,151.92532927465138,147.93337093032423,134.67612918167012,132.41729099435472,150.75063818558377
42,420.0,153.79262121796782,146.3068966192194,145.0085771988196,151.69021970702394,147.56171455416424,134.55894838558956,131.95444095023802,150.47318415641755
43,430.0,153.64410392366582,146.45079437325026,145.3391267964119,151.45414903467298,147.18889185459665,134.44351022973217,131.49017278921676,150.19467158211313
44,440.0,153.49485391360483,146.5934506429185,145.66758459223615,151.21711956313047,146.81490665566855,134.33063139992746,131.02449987739118,149.9151011104962
45,450.0,153.34486921198635,146.734790737152,145.99400907021536,150.979132622035,146.4397688633144,134.2203594213134,130.55741975102316,149.6344794258024
46,460.0,153.19414909768574,146.87488688293513,146.3181824424169,150.74019081484485,146.063476599904,134.11189708461188,130.08893527791926,149.3528070578438
47,470.0,153.04269153948877,147.01360777826386,146.64047665090882,150.50029529775367,145.68603186688827,134.00616080592278,129.6190387973702,149.0700842588024
48,480.0,152.89049524241418,147.15109084898822,146.96068710503542,150.2594475347171,145.30744276992667,133.9043963982557,129.14773346761098,148.7863165438731
49,490.0,152.73755966906702,147.28719233883672,147.27894294370515,150.0176481799014,144.92770767224127,133.80231405970733,128.67501116428386,148.50150085718235
50,500.0,152.58388317633467,147.4220082590008,147.59524854180734,149.77489586658112,144.546825137924,133.70442493695836,128.20086605290388,148.2156403245051
51,510.0,152.42946421245466,147.5554871430178,147.90964926469522,149.53119292713464,144.16479435938152,133.60837899074315,127.72528890463954,147.9287326999129
52,520.0,152.2743036837016,147.6875963813858,148.22216483743773,149.28653945363473,143.781614062401,133.51432866598628,127.24827337354634,147.64077809550665
53,530.0,152.11839951120692,147.81841797885824,148.5328421520295,149.04093347651605,143.39728712784523,133.42307198059487,126.76980554015528,147.35177817284844
54,540.0,151.96174974541722,147.94791781697555,148.84167051338665,148.79437506406262,143.0118059009493,133.33460499075278,126.289877946767,147.06173110398467
55,550.0,151.80435724058663,148.07605439063607,149.14870296154191,148.54686484483204,142.62517048028636,133.2484398228887,125.80847403263321,146.7706332003652
56,560.0,151.6462184138092,148.2028485483319,149.4540113177948,148.29840089032268,142.23737972487552,133.16379899394101,125.32558431622314,146.478486070326
57,570.0,151.48733392528413,148.32830215544016,149.75764956583498,148.04898239664294,141.8484231041113,133.0840936722289,124.84119082002378,146.18528560229208
58,580.0,151.32770385626745,148.45239437299097,150.0595432316526,147.79860862691655,141.45830158784716,133.00604469917403,124.3552823177834,145.8910320292882
59,590.0,151.16732645115843,148.57515357358437,150.35979531104255,147.5472783755286,141.06701065688824,132.92851982325308,123.86783805973668,145.59572296312822
60,600.0,151.00620223898403,148.69655712049843,150.6584286949476,147.29498914732972,140.67454366133785,132.85375493165813,123.37884447205613,145.29935434267162
61,610.0,150.8443322651012,148.81660512081345,150.9554822590429,147.04174158895975,140.28090194205373,132.78721717882962,122.8882869251831,145.00192434560162
