,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,12.075798531755519,12.452327247109237,12.035537131892182,12.063793513003905,12.050795807439753,12.376151082911168,12.34729968512517,12.059555833877633
1,10.0,12.075799632528495,12.452317317144566,12.035454458715554,12.063794471808086,12.050796454386937,12.376156241031412,12.347302067622726,12.059557428705764
2,20.0,12.075835784175787,12.452216511110668,12.034941715811112,12.063830145008431,12.050818208611839,12.376156023301503,12.347316093126189,12.059589529795138
3,30.0,12.076001935037938,12.451989318542543,12.03392190290374,12.063978953727005,12.050917865840802,12.376316143861278,12.347372840063612,12.059723931423592
4,40.0,12.07637940682246,12.45168802647295,12.032530427816923,12.064297975937869,12.051136262596115,12.376702530301,12.347512512794967,12.06001304925026
5,50.0,12.076984989531272,12.451349117308553,12.030949381061877,12.064793254610679,12.051477141676246,12.377362828170236,12.347762835804575,12.060462129143469
6,60.0,12.077795542946019,12.450980606831747,12.029304229276823,12.065443356006025,12.051924857157926,12.378318342024677,12.348134365049768,12.06105117019178
7,70.0,12.078776230835501,12.450588307832605,12.027669848365028,12.066220279936203,12.052459484194076,12.379554692506812,12.348624663546413,12.06175447837064
8,80.0,12.07989375298307,12.450173647282329,12.026106940808832,12.067098504581164,12.053063129114804,12.380985230292447,12.349223910432116,12.062548704623495
9,90.0,12.08112054797362,12.44973792604618,12.02461623505995,12.068057100360736,12.053721420277217,12.382645567509718,12.349918837631273,12.063415105832176
10,100.0,12.082434713904563,12.44928878517272,12.023236601707485,12.069079838619317,12.05442329042354,12.384465743604245,12.350696458678089,12.064339094250755
11,110.0,12.083819206770816,12.448825470864804,12.02195210649166,12.07015435818915,12.055160370164721,12.38643796512718,12.35154500299452,12.065309479050258
12,120.0,12.085260846213647,12.44835743838365,12.020769205021967,12.071271114954575,12.055926331136352,12.388595029769668,12.352453950636356,12.066317715508731
