calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5c5444f7-b1e5-49d9-a56f-296ade673c2e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--332,332,1107.83
38231d29-2fa4-4ff7-8a89-84582a84db34,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--322,322,1119.80
50b6f95d-5017-4ee0-8b6b-e97ee2135901,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--221,221,1159.93
efd1336a-a9ad-46be-937c-0fab2368df1f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--100,100,1180.44
22c3e826-4b22-488a-b748-30b53652329a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--211,211,1184.26
6697ba12-6f4d-4591-977d-a592d0ad3d3f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--331,331,1203.85
e8288b7f-f5ef-4fab-bb86-a855937d3e88,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--311,311,1233.39
a20c6f44-504d-4005-ac70-5d9e54e3e025,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--110,110,1247.22
81437219-6a52-4ab8-9b6a-b87d07df1dd5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--321,321,1251.12
9a8eeca1-7cbc-45d9-8214-0517c36982b8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--310,310,1304.16
3401b43f-7b8c-4c46-b140-6fd154c9bcb5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--320,320,1306.37
971b28bc-750f-4845-b801-e1dd21955af4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--210,210,1319.33
dd7a2d23-2fd2-4434-a124-176f93a33d32,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,A1--Cu--fcc--111,111,993.74
9609e143-c721-48e2-96fd-77601995c7fd,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--321,321,-128.70
afbf1d0b-8c2c-4324-8459-7a867762a894,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--110,110,1002.42
f151c5e8-8a3d-408a-bb5b-8ef4ac87d0ad,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--320,320,1091.48
ccc0d7da-6577-4477-afed-3667eb4ec611,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--331,331,1103.71
8bfa9535-2783-45bd-ad25-0e545ec9312e,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--210,210,1132.86
ee8f61df-c7cc-4940-ac7f-9de188d0fa52,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--221,221,1143.59
2b52eb8f-5410-4b6f-be96-1ef4cc8ec758,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--322,322,1157.66
e87935fa-7b9f-44d1-b503-0d8550cb64c2,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--310,310,1163.36
bc3c0f91-6f6e-485b-8ead-52a74129120a,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--332,332,1164.71
448c14df-a3f3-44f5-94a3-01a0c5056b35,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--311,311,1166.48
760295c1-9352-44ad-a1f7-b3d938256c40,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--100,100,1195.52
67c387d3-fe8e-4d67-b41b-c1a1094f763d,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--111,111,1207.53
433530dc-d5d0-4072-a78f-f98a98a94387,Cu,A2--W--bcc,A2--W--bcc,2.8933006962918584,A2--W--bcc--211,211,261.29
9ed3642a-7298-4527-9c3b-80f7f143603c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568282655669339,A3--Mg--hcp--1010-1,1010-1,1040.31
