calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbda3a0c-8497-45c9-ab5a-f3f06c458735,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0,1e-08,negative,176.913,125.686,125.686,0.000,0.000,0.000,125.686,176.913,125.686,0.000,0.000,0.000,125.686,125.686,176.913,0.000,-0.000,-0.000,0.000,0.000,0.000,83.409,0.000,0.000,0.000,0.000,0.000,0.000,83.409,0.000,0.000,0.000,0.000,0.000,-0.000,83.409
dbda3a0c-8497-45c9-ab5a-f3f06c458735,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0,1e-08,positive,176.913,125.686,125.686,-0.000,0.000,-0.000,125.686,176.913,125.686,0.000,0.000,-0.000,125.686,125.686,176.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.409
d70c4d80-224d-4385-a4cd-dd957063858c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0,1e-07,negative,176.914,125.686,125.686,-0.000,-0.000,0.000,125.686,176.914,125.686,-0.000,-0.000,0.000,125.686,125.686,176.914,0.000,-0.000,0.000,0.000,0.000,0.000,83.409,0.000,0.000,0.000,0.000,0.000,0.000,83.409,0.000,0.000,0.000,0.000,0.000,0.000,83.409
d70c4d80-224d-4385-a4cd-dd957063858c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0,1e-07,positive,176.913,125.686,125.686,-0.000,-0.000,-0.000,125.686,176.913,125.686,-0.000,-0.000,-0.000,125.686,125.686,176.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.409
66470f33-4a01-4d96-8dcc-cf204bd6c5c8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0,1e-06,negative,176.915,125.686,125.686,0.000,0.000,0.000,125.686,176.915,125.686,0.000,0.000,0.000,125.686,125.686,176.915,0.000,0.000,0.000,0.000,0.000,0.000,83.409,-0.000,0.000,0.000,0.000,0.000,-0.000,83.409,0.000,0.000,0.000,0.000,0.000,-0.000,83.409
66470f33-4a01-4d96-8dcc-cf204bd6c5c8,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0,1e-06,positive,176.912,125.685,125.685,-0.000,0.000,-0.000,125.685,176.912,125.685,-0.000,-0.000,-0.000,125.685,125.685,176.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.409,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.409
dd45823f-f19b-47f4-87dc-ecdc4330b401,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A15--beta-W,oqmd-1214965,4.641699526557577,4.641699526557577,4.641699526557577,90.0,90.0,90.0,1e-08,negative,191.610,95.087,95.087,-0.000,0.000,-0.000,95.087,191.610,95.087,-0.000,-0.000,-0.000,95.087,95.087,191.610,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.873,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.873
dd45823f-f19b-47f4-87dc-ecdc4330b401,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A15--beta-W,oqmd-1214965,4.641699526557577,4.641699526557577,4.641699526557577,90.0,90.0,90.0,1e-08,positive,196.501,92.642,92.642,-0.000,-0.000,0.000,92.642,196.501,92.642,-0.000,-0.000,0.000,92.642,92.642,196.501,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.873,0.000,0.000,0.000,-0.000,0.000,-0.000,40.873,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.873
9af54ae1-1491-4311-a838-846f9d505456,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A15--beta-W,oqmd-1214965,4.641699526557577,4.641699526557577,4.641699526557577,90.0,90.0,90.0,1e-07,negative,191.610,95.087,95.087,-0.000,0.000,-0.000,95.087,191.610,95.087,0.000,0.000,-0.000,95.087,95.087,191.610,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.001
9af54ae1-1491-4311-a838-846f9d505456,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A15--beta-W,oqmd-1214965,4.641699526557577,4.641699526557577,4.641699526557577,90.0,90.0,90.0,1e-07,positive,196.501,92.642,92.642,-0.000,-0.000,-0.000,92.642,196.501,92.642,-0.000,-0.000,0.000,92.642,92.642,196.501,-0.000,-0.000,0.000,0.000,0.000,0.000,13.001,0.000,0.000,0.000,0.000,0.000,-0.000,13.001,0.000,0.000,0.000,0.000,0.000,0.000,13.001
