,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,-3.3698442495640557,-3.321847047646828,-3.3307937824480676,-3.3650579168511188,-3.360224847599095,-3.305702798465763,-3.322360926880221,-3.3634428940727874
1,10.0,-3.369844586646209,-3.32184839041832,-3.3307991936436334,-3.3650582243237754,-3.3602251422569185,-3.3057031816244984,-3.3223613974770747,-3.363443170048712
2,20.0,-3.3698490938751413,-3.321867799204208,-3.3308404138491188,-3.36506291486081,-3.360228957410473,-3.3057138526397507,-3.3223709634225354,-3.363447573005459
3,30.0,-3.369875427836427,-3.321944760170556,-3.3309619936674792,-3.365089582733673,-3.3602525490639303,-3.3057642033242822,-3.3224158847240615,-3.3634732138197383
4,40.0,-3.3699582056473805,-3.3221257405531,-3.3312071366726435,-3.3651726847147776,-3.3603293883574885,-3.3058952888259263,-3.3225297666193914,-3.3635541970121645
5,50.0,-3.370136939446159,-3.322449540834989,-3.3316097682267207,-3.3653512594297164,-3.360498311966319,-3.3061451380957645,-3.3227460472218335,-3.3637294976858643
6,60.0,-3.37044414755666,-3.322941652026811,-3.332192206310749,-3.365657358372306,-3.360791630630286,-3.306541955062469,-3.3230919894935202,-3.364031262070743
7,70.0,-3.370901729780221,-3.3236156959405156,-3.3329663350451995,-3.366112638164388,-3.361231435342621,-3.3071033364168647,-3.3235863356364352,-3.364481299017321
8,80.0,-3.371522107657309,-3.3244768627261747,-3.3339354808821455,-3.3667294746279,-3.361830552096026,-3.3078382595932627,-3.3242400081531964,-3.3650921383525874
9,90.0,-3.3723106869689397,-3.325524853554064,-3.3350979221190316,-3.3675133357024145,-3.3625948500680263,-3.3087495850453865,-3.325057915931294,-3.3658693860026903
10,100.0,-3.3732681462148455,-3.3267559849267414,-3.336448377728216,-3.3684650114037207,-3.363525451106095,-3.3098361343451366,-3.3260407739209574,-3.3668139443478697
