key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9f849759-01da-4c5b-b4b5-cabbe498e3a2,A1--Cu--fcc,oqmd-594517,static,False,-3.398714602417999,-3.398714602417999,3.6394422297042603,3.6394422297042603,3.6394422297042603,90.0,90.0,90.0
eca4ab64-a878-4a91-939d-01e1c5489efb,A1--Cu--fcc,oqmd-594518,static,False,-3.398714602417999,-3.398714602417999,3.6394422297042603,3.6394422297042603,3.6394422297042603,90.0,90.0,90.0
eb2d923e-94b3-4061-bebe-ed7055a8eb19,oqmd-1214698,oqmd-1214698,dynamic,True,-3.398714602415125,-3.398714602415125,3.639442262224963,3.639442262224963,3.639442262224963,90.0,90.0,90.0
15d99fd4-6919-4eac-bacd-31d4c2a695f6,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.3987146024139996,-3.3987146024139996,3.639442229723503,3.639442229723503,3.639442229723503,90.0,90.0,90.0
1602fede-f8e5-4f7c-85d6-0183b9aab1d3,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.3987146024139996,-3.3987146024139996,3.639442229723493,3.639442229723493,3.639442229723493,90.0,90.0,90.0
576b728e-9413-48df-8d98-1cc815035a0a,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.3987146024139996,-3.3987146024139996,3.639442229723496,3.639442229723496,3.639442229723496,90.0,90.0,90.0
9fada763-6e20-4fce-9c7d-e6cb60fc2881,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.3987146024139996,-3.3987146024139996,3.639442229723493,3.639442229723493,3.639442229723493,90.0,90.0,90.0
5726bd9b-ad5f-4ada-a3fb-caadf1561ac9,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.3987146024137496,-3.3987146024137496,3.6394422297235507,3.6394422297235507,3.6394422297235507,90.0,90.0,90.0
64ea7146-35d3-4bf1-8959-95d32ad7f373,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.3987146024137496,-3.3987146024137496,3.639442229723583,3.639442229723583,3.639442229723583,90.0,90.0,90.0
7cce3cb0-5f76-43a1-8262-c8ca6618842f,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.3987146024137496,-3.3987146024137496,3.6394422297235067,3.6394422297235067,3.6394422297235067,90.0,90.0,90.0
9574f91f-e9ac-41a9-bb3b-3de67cdd287b,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.3987146024137496,-3.3987146024137496,3.6394422297235507,3.6394422297235507,3.6394422297235507,90.0,90.0,90.0
ac887e75-b004-4133-b4a1-ca1a1112bf28,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.3987146024137496,-3.3987146024137496,3.6394422297234974,3.6394422297234974,3.6394422297234974,90.0,90.0,90.0
aeb9603c-29b1-4f6b-9cb3-030003b1d9bf,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.3987146024137496,-3.3987146024137496,3.6394422297235702,3.6394422297235702,3.6394422297235702,90.0,90.0,90.0
f161d5f4-6288-4541-a53a-2c5c8b0e356c,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.3987146024137496,-3.3987146024137496,3.6394422297234974,3.6394422297234974,3.6394422297234974,90.0,90.0,90.0
b3408a06-21fc-4000-a87a-96ed28dc670b,A1--Cu--fcc,oqmd-593869,static,False,-3.3987146024124995,-3.3987146024124995,3.6394422669711197,3.6394422669711197,3.6394422669711197,90.0,90.0,90.0
0eca22c2-fb23-4d79-8638-07193991407c,A1--Cu--fcc,oqmd-598513,static,False,-3.3987146024124995,-3.3987146024124995,3.6394422669711197,3.6394422669711197,3.6394422669711197,90.0,90.0,90.0
aac294b0-d389-4b6c-b936-e584ad7ec262,A1--Cu--fcc,oqmd-594301,static,False,-3.3987146024122494,-3.3987146024122494,3.63944225791199,3.63944225791199,3.63944225791199,90.0,90.0,90.0
d8b2ff13-3396-4693-bce0-dec3f7247636,oqmd-1215767,oqmd-1215767,dynamic,True,-3.398714602410833,-3.398714602410833,3.6394422416045438,3.6394422416045438,3.6394422416045438,90.0,90.0,90.0
cdde55d2-e302-46f3-8cdb-a418083fe065,A1--Cu--fcc,mp-30,box,False,-3.3987146024087496,-3.3987146024087496,3.639442267009833,3.639442267009833,3.639442267009833,90.0,90.0,90.0
52c4df4d-dc2d-4289-93ef-4a71fcac4258,A1--Cu--fcc,oqmd-635950,static,False,-3.3987146024067494,-3.3987146024067494,3.6394422671304696,3.6394422671304696,3.6394422671304696,90.0,90.0,90.0
8547d40d-a6ad-41bf-9e2d-6dbbdcf9f523,mp-1059259,mp-1059259,dynamic,True,-3.3987146024067494,-3.3987146024067494,3.63944226421493,3.63944226421493,3.63944226421493,90.0,90.0,90.0
01db318f-d51b-4f8c-97a7-78a67ba2849d,A6--In--bct,A6--In--bct,dynamic,True,-3.3987146024061494,-3.3987146024061494,3.6394422670846125,3.6394422670846125,3.6394422670846125,90.0,90.0,90.0
6d73811e-520c-4004-8a42-31ee6884598c,oqmd-1214609,oqmd-1214609,dynamic,True,-3.3987146024032997,-3.3987146024032997,3.6394422671095072,3.6394422671095072,3.6394422671095072,90.0,90.0,90.0
b1aaf6e8-d184-4ec1-a107-d9dbd5e2772f,oqmd-1214609,oqmd-1214609,static,True,-3.3987146024032997,-3.3987146024032997,3.6394422671095055,3.6394422671095055,3.6394422671095055,90.0,90.0,90.0
db4ce8a9-d706-463a-98f5-30b1617c1be8,A1--Cu--fcc,oqmd-594517,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
db0c1110-a4dc-48a0-9165-7d68d6fe11ba,A1--Cu--fcc,oqmd-594520,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
cb360258-97d7-4eec-933c-8762732fa65b,A1--Cu--fcc,oqmd-594302,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
ba1c02b4-d97c-4e58-ab63-7fa409d567e0,A1--Cu--fcc,oqmd-1214520,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
a2c45d8d-dae0-4bcf-b286-0be6969dade3,A1--Cu--fcc,oqmd-594518,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
97fd32d8-30dd-407f-b79e-970c26f4e737,A1--Cu--fcc,oqmd-598513,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
3961e862-831f-4fcf-8b88-a27b639e8817,A1--Cu--fcc,oqmd-592441,box,False,-3.3987146024032495,-3.3987146024032495,3.639442267109507,3.639442267109507,3.639442267109507,90.0,90.0,90.0
50500638-0511-47e6-8388-0184aa23e3aa,A1--Cu--fcc,oqmd-593869,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
22a23985-0fb6-4ab8-9f3f-969c08fc69e2,A1--Cu--fcc,oqmd-635950,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
1558dfa2-a4d6-4e97-968d-81c3601a91f9,A1--Cu--fcc,oqmd-594519,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
0cab2a54-143f-4140-a639-c0b4fa7455bc,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671094304,3.6394422671094304,3.6394422671094304,90.0,90.0,90.0
0790a4e9-4193-4607-9ce1-a60731a36fa8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0
76a3fb8c-752d-4714-af3e-2a293f5cdd8b,A1--Cu--fcc,oqmd-594301,box,False,-3.3987146024032495,-3.3987146024032495,3.6394422671095104,3.6394422671095104,3.6394422671095104,90.0,90.0,90.0
ec16f336-ce88-4a40-b0e0-496cd7b75356,A1--Cu--fcc,mp-30,static,False,-3.3987146024029995,-3.3987146024029995,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0
c26eafda-2763-407f-a5d4-2ad4ef971a34,A1--Cu--fcc,mp-30,dynamic,False,-3.3987146024029995,-3.3987146024029995,3.6394422671095072,3.6394422671095072,3.6394422671095072,90.0,90.0,90.0
b8d7c3dc-8031-4599-9c88-9384720dd6cb,A1--Cu--fcc,oqmd-1214520,static,False,-3.3987146024029995,-3.3987146024029995,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0
db84d68e-e21a-4c8d-a056-c5db9dba0e98,A1--Cu--fcc,oqmd-592441,static,False,-3.3987146024029995,-3.3987146024029995,3.639442267109509,3.639442267109509,3.639442267109509,90.0,90.0,90.0
4c8438bb-1a21-42c4-b825-015ceaddbc68,A1--Cu--fcc,oqmd-594520,static,False,-3.3987146024029995,-3.3987146024029995,3.63944226710951,3.63944226710951,3.63944226710951,90.0,90.0,90.0
06a92190-a56d-498d-a763-f0f5de662583,A1--Cu--fcc,oqmd-594302,static,False,-3.3987146024029995,-3.3987146024029995,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0
0334d0bd-1ff7-4972-9d18-46bd76408d4b,A1--Cu--fcc,oqmd-594519,static,False,-3.3987146024029995,-3.3987146024029995,3.63944226710951,3.63944226710951,3.63944226710951,90.0,90.0,90.0
67bd1aae-8fa5-4765-b137-06fb85864c4b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3987146024029995,-3.3987146024029995,3.6394422671095072,3.6394422671095072,3.6394422671095072,90.0,90.0,90.0
820354a5-f5c7-431f-a579-ed4430e498de,oqmd-1214609,oqmd-1214609,box,True,-3.3987146024000996,-3.3987146024000996,3.639442267149242,3.639442267149242,3.639442267149242,90.0,90.0,90.0
61936827-629d-4415-a489-2a0273000412,A6--In--bct,oqmd-1215678,box,True,-3.3987146023972494,-3.3987146023972494,3.6394422671084676,3.6394422671084676,3.6394422671084676,90.0,90.0,90.0
72fdd0bc-0975-48cd-b184-7b3bb72f9b70,A6--In--bct,oqmd-1215678,static,True,-3.398714602396699,-3.398714602396699,3.639442267109505,3.639442267109505,3.639442267109505,90.0,90.0,90.0
4e234e3c-a7b1-439e-8e68-f0d3abf24aed,A6--In--bct,A6--In--bct,static,True,-3.3987146023964496,-3.3987146023964496,3.6394422671095086,3.6394422671095086,3.6394422671095086,90.0,90.0,90.0
cd8a5ee3-bb9b-41b6-adfb-361b3dfd9da0,A6--In--bct,A6--In--bct,box,True,-3.3987146023954997,-3.3987146023954997,3.639442267109492,3.639442267109492,3.639442267109492,90.0,90.0,90.0
0118596d-f7ad-4616-a2b5-7a672cc5bc90,oqmd-1215767,oqmd-1215767,static,True,-3.3987145997934998,-3.3987145997934998,3.6394421707723894,3.6394421707723894,3.6394421707723894,90.0,90.0,90.0
e64aeb7f-92dd-4278-9955-343b698c4d0a,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.3948004441359996,-3.3948004441359996,2.570843152590384,2.570843152590384,8.41264175714504,90.0,90.0,120.00000000000001
a53ce421-c60e-45ee-84fe-4ab3640e928c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3948004441347495,-3.3948004441347495,2.570843205886401,2.570843205886401,8.412641756568311,90.0,90.0,120.00000000000001
8e65bcde-1f6b-4df9-b62d-28dbe2a75d0b,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.3948004441342494,-3.3948004441342494,2.5708431811051238,2.5708431811051238,8.41264175655621,90.0,90.0,120.00000000000001
0bc9e80c-e483-4353-ace2-601f1f8e9509,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.3948004441332498,-3.3948004441332498,2.570843180836267,2.570843180836267,8.412641755862472,90.0,90.0,120.00000000000001
07838562-71ba-4634-9b4b-63046d59fdd0,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.3948004441319997,-3.3948004441319997,2.57084316260115,2.57084316260115,8.41264172036394,90.0,90.0,120.00000000000001
210b8ca4-20cc-40db-bcb9-2f5f5eb731f8,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.394800444131749,-3.394800444131749,2.5708431839460646,2.5708431839460646,8.41264175695477,90.0,90.0,120.00000000000001
80f88a3a-53de-4f89-8be5-08cc0d591905,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3948004441309996,-3.3948004441309996,2.570843184032655,2.5708431840326544,8.41264175698012,90.0,90.0,120.00000000000001
21c4e560-a3e2-4cff-99e2-e36681f238aa,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.3948004440907495,-3.3948004440907495,2.570843184015536,2.570843184015536,8.41264175610145,90.0,90.0,120.00000000000001
b33998e1-d708-4591-80ae-72f8ce3fa022,oqmd-1216034,oqmd-1216034,dynamic,False,-3.3935058340221667,-3.3935058340221667,2.5699853398668737,2.569985339866874,18.933416916921722,90.0,90.0,120.00000000000001
cb29be31-4286-491d-93b9-1039c78e9a35,oqmd-1216034,oqmd-1216034,static,False,-3.3935058278301664,-3.3935058278301664,2.569986336168526,2.569986336168526,18.933383129436695,90.0,90.0,120.00000000000001
f526fd4a-ae61-4518-8a5f-c0f6ebfdf55f,oqmd-1215232,oqmd-1215232,dynamic,True,-3.3909307929099994,-3.3909307929099994,2.5682826559882606,2.5682826559882606,4.20956692724193,90.0,90.0,120.00000000000001
f912ff5b-f662-4424-891e-e58a677ef9ab,A3--Mg--hcp,oqmd-1215321,static,False,-3.3909307929056993,-3.3909307929056993,2.568282654391266,2.5682826543912656,4.209566928697071,90.0,90.0,120.00000000000001
2aed1a91-1c34-4f9e-96dc-874922825e9e,A3--Mg--hcp,mp-989782,box,False,-3.3909307929045496,-3.3909307929045496,2.568282655600444,2.568282655600444,4.209566928702801,90.0,90.0,120.00000000000001
96c2f7c5-3003-4d29-bcf9-11bdb5ecd40e,oqmd-1215232,oqmd-1215232,static,True,-3.3909307929042494,-3.3909307929042494,2.568282648023235,2.5682826480232346,4.20956692904253,90.0,90.0,120.00000000000001
d20b08fc-ce1f-4abf-9476-a49a2a374450,A3--Mg--hcp,oqmd-1215321,box,False,-3.3909307929036494,-3.3909307929036494,2.5682826554985905,2.56828265549859,4.20956692827409,90.0,90.0,120.00000000000001
78ace312-53cb-483c-a8b8-ec14231e8986,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3909307929032497,-3.3909307929032497,2.5682826556074287,2.5682826556074287,4.20956692874113,90.0,90.0,120.00000000000001
dad34bca-5c12-47bf-887b-1dd058e1f823,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3909307929031995,-3.3909307929031995,2.568282655669339,2.568282655669339,4.209566928498602,90.0,90.0,120.00000000000001
50730e56-be41-4ca6-9b9d-38dce5f2a4ef,oqmd-1215232,oqmd-1215232,box,False,-3.3906030149104995,-3.3906030149104995,2.55623973925795,4.47133441842766,4.2088285245255,90.0,90.0,90.0
850ebf77-e376-4506-839c-164d116dc400,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3546542964192496,-3.3546542964192496,2.893300697655453,2.893300697655453,2.893300697655453,90.0,90.0,90.0
d98dcbb5-8ea4-4920-bf24-c482a649b359,A2--W--bcc,A2--W--bcc,static,False,-3.3546542964175496,-3.3546542964175496,2.8933006960866905,2.8933006960866905,2.8933006960866905,90.0,90.0,90.0
b878ffb7-af67-45f1-a7a2-0edfba3fd9ae,A2--W--bcc,oqmd-1215143,dynamic,False,-3.3546542964134494,-3.3546542964134494,2.89330069499931,2.89330069499931,2.89330069499931,90.0,90.0,90.0
bdcc8a31-894e-4fb0-a2e7-0e3634ba59da,A2--W--bcc,oqmd-637373,dynamic,False,-3.3546542964133996,-3.3546542964133996,2.89330069617171,2.89330069617171,2.89330069617171,90.0,90.0,90.0
95c1fe05-beed-40f9-a2fc-b1b8ea697fec,A2--W--bcc,mp-998890,dynamic,False,-3.3546542964129493,-3.3546542964129493,2.893300696173227,2.893300696173227,2.893300696173227,90.0,90.0,90.0
34007246-f938-420f-9fe2-59a8b3e4c865,A2--W--bcc,mp-998890,static,False,-3.35465429641235,-3.35465429641235,2.89330069618916,2.89330069618916,2.89330069618916,90.0,90.0,90.0
a447e59e-a084-4803-995d-9e152abf64b5,oqmd-1215856,oqmd-1215856,static,True,-3.3546542964079995,-3.3546542964079995,2.893300686167585,2.893300686167585,2.893300686167585,90.0,90.0,90.0
5370736f-df03-4411-a98d-27490c8377ad,A2--W--bcc,A2--W--bcc,dynamic,False,-3.3546542964071993,-3.3546542964071993,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0
05c2a17d-29fa-43fb-80f9-1d0ce472ee2c,A2--W--bcc,oqmd-637373,static,False,-3.35465429640715,-3.35465429640715,2.893300696291856,2.893300696291856,2.893300696291856,90.0,90.0,90.0
12a67aa8-7bf7-4496-82e6-dd38bad5873d,A6--In--bct,mp-1010136,static,True,-3.35465429640715,-3.35465429640715,2.8933006962918566,2.8933006962918566,2.8933006962918566,90.0,90.0,90.0
d109e9c7-d773-4383-84f6-ba766a8b7f38,A2--W--bcc,oqmd-1215143,static,False,-3.35465429640715,-3.35465429640715,2.8933006962918584,2.8933006962918584,2.8933006962918584,90.0,90.0,90.0
24565208-2dcb-4b88-8f86-6545eb973ccf,A6--In--bct,mp-1010136,dynamic,True,-3.3546542964071002,-3.3546542964071002,2.8933006962918593,2.8933006962918593,2.8933006962918593,90.0,90.0,90.0
176fb2d1-3f02-41f8-ae08-956d10279306,A2--W--bcc,oqmd-637373,box,False,-3.3546542964070496,-3.3546542964070496,2.8933006962918566,2.8933006962918566,2.8933006962918566,90.0,90.0,90.0
488b52a1-350a-4481-81cf-feb01a453e3c,A2--W--bcc,oqmd-1215143,box,False,-3.3546542964070496,-3.3546542964070496,2.89330069629186,2.89330069629186,2.89330069629186,90.0,90.0,90.0
cab4d3e2-05f4-4be0-aff8-054a991bbf67,A2--W--bcc,mp-998890,box,False,-3.3546542964070496,-3.3546542964070496,2.8933006962918575,2.8933006962918575,2.8933006962918575,90.0,90.0,90.0
6550d3dd-7680-4a3d-8532-68ce71c16d5e,A6--In--bct,mp-1010136,box,True,-3.3546542964067494,-3.3546542964067494,2.893300696292067,2.893300696292067,2.893300696292067,90.0,90.0,90.0
b6e61e02-8892-450e-8b20-83ebc5a9c8d3,A2--W--bcc,A2--W--bcc,box,False,-3.3546542964060997,-3.3546542964060997,2.8933006962922536,2.8933006962922536,2.8933006962922536,90.0,90.0,90.0
aeb5ab37-7d2a-4fac-916c-9ecea4f9468c,oqmd-1215856,oqmd-1215856,box,True,-3.3546542882354995,-3.3546542882354995,2.8933006960775227,2.8933006960775227,2.8933006960775227,90.0,90.0,90.0
1167d6c6-8e9f-4b4a-988c-71b6eb62bf7b,oqmd-1214876,oqmd-1214876,static,False,-3.3531537322542,-3.3531537322542,6.272617102294318,6.272617102294318,6.272617102294318,90.0,90.0,90.0
8d011ff7-cc47-4e58-9115-fb39e65b7efc,oqmd-1214876,oqmd-1214876,dynamic,False,-3.353153730868549,-3.353153730868549,6.2726241614986336,6.2726241614986336,6.2726241614986336,90.0,90.0,90.0
f542553a-88f9-407a-87b1-b4f123489ce8,oqmd-1214876,oqmd-1214876,box,False,-3.3523453806441497,-3.3523453806441497,6.269670790683352,6.269670790683352,6.269670790683352,90.0,90.0,90.0
f6220cd6-771a-4588-b144-05b677dd6f61,A15--beta-W,A15--beta-W,static,False,-3.3487600054816244,-3.3487600054816244,4.641699543265281,4.641699543265281,4.641699543265281,90.0,90.0,90.0
53c81b9d-8669-47d9-9ccd-3e6997eb9d7d,A15--beta-W,oqmd-1214965,static,False,-3.348760005477874,-3.348760005477874,4.641699585318474,4.641699585318474,4.641699585318474,90.0,90.0,90.0
49c9247e-2c40-4cd0-820c-e61534d54738,A15--beta-W,oqmd-1214965,dynamic,False,-3.3487600054756244,-3.3487600054756244,4.641699526557577,4.641699526557577,4.641699526557577,90.0,90.0,90.0
3c91bca2-7774-47ff-9168-edddcec91a8b,A15--beta-W,A15--beta-W,box,False,-3.34876000545875,-3.34876000545875,4.641699526665163,4.641699526665163,4.641699526665163,90.0,90.0,90.0
446d4bbe-e92d-4bc0-93b4-43b7fb6be9e0,A15--beta-W,oqmd-1214965,box,False,-3.348760005353624,-3.348760005353624,4.641699526602117,4.641699526602117,4.641699526602117,90.0,90.0,90.0
c529a562-3a6a-47fe-b44b-3d265a0e9e0d,oqmd-1214787,oqmd-1214787,dynamic,False,-3.3341788301618274,-3.3341788301618274,8.952028188156083,8.952028188156083,8.952028188156083,90.0,90.0,90.0
cdd6d6fe-a512-4484-87d4-155aa7628832,oqmd-1214787,oqmd-1214787,box,False,-3.3265021071309655,-3.3265021071309655,8.96880011878721,8.96880011878721,8.96880011878721,90.0,90.0,90.0
51363cfe-771f-46b5-a673-30cb86e7148c,mp-1120774,mp-1120774,static,False,-3.282634134261499,-3.282634134261499,2.545883380616832,2.5458833806168317,24.972971309797863,90.0,90.0,120.00000000000001
f7c24472-93bf-4349-8b94-9fb73f789503,mp-1120774,mp-1120774,box,False,-3.2804467545254994,-3.2804467545254994,2.545654561841567,2.5456545618415665,24.90123300983059,90.0,90.0,120.00000000000001
6e18a76e-5a21-4387-bfbc-75b0d43a1399,mp-1059259,mp-1059259,static,True,-3.2062364219224997,-3.2062364219224997,2.4864418134243387,8.194938194519061,2.499823063584877,90.0,90.0,90.0
19feced2-3753-4e27-8895-ba0ec8650512,mp-1059259,mp-1059259,box,False,-3.2056641636819996,-3.2056641636819996,8.19700708969472,2.4898333705832703,2.50052370097568,90.0,90.25304739207208,90.0
0fd9895c-69f2-44e5-86d7-a15f12a10fc2,oqmd-1215054,oqmd-1215054,box,False,-3.1699980021048746,-3.1699980021048746,4.22655692981526,8.906401916246491,2.6451001978227002,90.0,90.0,90.0
a4cc17aa-e120-4228-833b-8722ccef9818,oqmd-1277912,oqmd-1277912,static,False,-3.1338030062768745,-3.1338030062768745,11.489034255089933,11.489034255089933,11.489034255089933,90.0,90.0,90.0
ca28f667-2ff5-42df-965e-31ddc755e8b2,oqmd-1277912,oqmd-1277912,box,False,-3.1326996742553566,-3.1326996742553566,11.49822285123293,11.49822285123293,11.49822285123293,90.0,90.0,90.0
60862c8d-82f9-4ab1-b4d0-b40e66b5a29a,oqmd-1214698,oqmd-1214698,box,False,-3.126243706605875,-3.126243706605875,3.5454732697977906,8.40992071123143,3.545393846027188,90.0,90.0,90.0
7b80d951-772d-44f7-a928-81657a816209,A5--beta-Sn,A5--beta-Sn,static,False,-2.9404212770679994,-2.9404212770679994,4.448128598028312,4.448128598028312,2.4378192441414703,90.0,90.0,90.0
d95ed527-45b6-4645-9b25-e857e76f603a,A5--beta-Sn,A5--beta-Sn,box,False,-2.94042127705275,-2.94042127705275,4.448128597544237,4.448128597544237,2.4378192435585504,90.0,90.0,90.0
91e2c631-ad69-423f-bc86-b130e7c20719,A5--beta-Sn,oqmd-1215589,box,False,-2.9404212770002496,-2.9404212770002496,4.448128597361849,4.448128597361849,2.4378192432969863,90.0,90.0,90.0
40e77672-f95f-49ee-acd7-8d37d4399a44,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.7965592269155994,-2.7965592269155994,2.3914909396139734,2.3914909396139734,2.3914909396139734,90.0,90.0,90.0
b70a8041-75da-4170-863e-ad2f914c996b,A7--alpha-As,A7--alpha-As,box,False,-2.6245111060429993,-2.6245111060429993,3.181660996160029,3.1816609961600286,9.111246076701171,90.0,90.0,120.00000000000001
65b44ccf-053b-4eeb-805c-69cb1d0243df,A4--C--dc,A4--C--dc,static,False,-2.2343408004988747,-2.2343408004988747,5.39153242617468,5.39153242617468,5.39153242617468,90.0,90.0,90.0
ab66d153-f489-451a-b9f4-18ce05575ac1,A4--C--dc,oqmd-1215500,static,False,-2.2343408004903744,-2.2343408004903744,5.391532405269143,5.391532405269143,5.391532405269143,90.0,90.0,90.0
b5bf5caa-23aa-4eb4-99d2-ac9df8b0b88e,A4--C--dc,A4--C--dc,box,False,-2.2343408004683747,-2.2343408004683747,5.391532433539813,5.391532433539813,5.391532433539813,90.0,90.0,90.0
c2686a2f-c486-4abc-ae52-93b84f03e7c6,A4--C--dc,oqmd-1215500,box,False,-2.2343408004674994,-2.2343408004674994,5.391532433539811,5.391532433539811,5.391532433539811,90.0,90.0,90.0
ffcddcc2-4d4a-4634-93f5-ac15c2e69f0e,mp-1056079,mp-1056079,static,False,-1.5906659253439,-1.5906659253439,11.84289481,2.2583225957726394,22.747576469999657,90.0,101.93591873000028,90.0
