,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5424411385637453e-07,-4.446401249977878e-07,-2.473592015627775e-06,1.5182621277344852e-07,9.294477825629869e-08,1.9959308198293575e-08,6.644366894120893e-08,1.397062773785377e-07
2,20.0,8.376335727759075e-07,-1.3170289872897529e-06,-6.367109405275019e-06,7.646075777856298e-07,5.037477612019361e-07,6.460116920194028e-07,2.865903826860433e-07,6.903332713695514e-07
3,30.0,2.2508386864990007e-06,-2.1220891867077743e-06,-1.0018712160692381e-05,1.9389578315418305e-06,1.3196255580589094e-06,2.207874270276782e-06,7.953905309341087e-07,1.755925166826268e-06
4,40.0,4.070154059496733e-06,-2.5707407406490193e-06,-1.2352022958495041e-05,3.3748374140697615e-06,2.320427813848972e-06,4.228445768958991e-06,1.5792482111632467e-06,3.060517915119696e-06
5,50.0,5.862953894481738e-06,-2.8407349056674468e-06,-1.3407913365415947e-05,4.746786969258963e-06,3.271775536478614e-06,6.52728592556231e-06,2.5180766065489063e-06,4.30381908421896e-06
6,60.0,7.415431474475841e-06,-3.0552191027018596e-06,-1.3631431354390514e-05,5.913687891187423e-06,4.07545902199289e-06,8.853643427205318e-06,3.4897083088056273e-06,5.357531482682868e-06
7,70.0,8.685524083534922e-06,-3.2406482708563934e-06,-1.3291387726383116e-05,6.858604172391323e-06,4.722156329877344e-06,1.0771341675900466e-05,4.411606199208385e-06,6.207780279400508e-06
8,80.0,9.703384756758748e-06,-3.415140264376526e-06,-1.2695768132226455e-05,7.610861980762696e-06,5.23491858303184e-06,1.2482346701070478e-05,5.239900475711913e-06,6.883402099336551e-06
9,90.0,1.0516246863869965e-05,-3.553737897392134e-06,-1.1935262819359683e-05,8.209001754280964e-06,5.642080405339269e-06,1.4053997156026974e-05,5.961772969249898e-06,7.420741189592274e-06
10,100.0,1.1167694513132648e-05,-3.664687987885643e-06,-1.1079082349220437e-05,8.688557273864503e-06,5.968555495505082e-06,1.5311107059344137e-05,6.58329418380412e-06,7.85112720756591e-06
11,110.0,1.1693870376262836e-05,-3.7407014470949146e-06,-1.0262046727773885e-05,9.07725067232387e-06,6.2340137611613015e-06,1.666857807324768e-05,7.114462028201505e-06,8.199629116068633e-06
12,120.0,1.2123910506281069e-05,-3.815962312755069e-06,-9.415488028052437e-06,9.395934880117902e-06,6.453014892972247e-06,1.740912411351247e-05,7.5684256102226856e-06,8.486098324207332e-06
13,130.0,1.2479139477956776e-05,-3.8837030332598435e-06,-8.5861328126777e-06,9.660428176053306e-06,6.636453402146191e-06,1.8113738959238734e-05,7.957908089236604e-06,8.725079326331838e-06
14,140.0,1.277540096183067e-05,-3.917409620553768e-06,-8.073611714135103e-06,9.8832052096173e-06,6.792623728824311e-06,1.9000102051366758e-05,8.293526940226437e-06,8.926871909167085e-06
15,150.0,1.3025481618283401e-05,-3.938370187328161e-06,-7.419408738721249e-06,1.007345118781897e-05,6.9274273251856305e-06,1.9526437026554142e-05,8.58516082675549e-06,9.099718119210265e-06
16,160.0,1.3238906717742312e-05,-3.950518205866216e-06,-5.91892707937072e-06,1.0237293161762e-05,7.045343244277338e-06,2.0103869021184515e-05,8.84061434328192e-06,9.249580370601759e-06
17,170.0,1.3422842853989894e-05,-4.0129118910694366e-06,-4.8146489576016535e-06,1.038035271813136e-05,7.1501073769765934e-06,2.0588375690560272e-05,9.066375746565021e-06,9.381089787755705e-06
18,180.0,1.3582678474016662e-05,-3.999012507986688e-06,-5.414140893674455e-06,1.0506819526549042e-05,7.244182248364288e-06,2.0987543560021863e-05,9.267618920007294e-06,9.498027407240858e-06
19,190.0,1.372292234331235e-05,-3.963166019473111e-06,-5.250987862421724e-06,1.0619730317945375e-05,7.329448146256465e-06,2.1387303311665166e-05,9.448115017494759e-06,9.602987121673925e-06
20,200.0,1.3847108976466533e-05,-3.9832887213218764e-06,-4.0383019432447255e-06,1.0721173432566749e-05,7.407689701217196e-06,2.1925145460943547e-05,9.611309449229775e-06,9.698101893533313e-06
21,210.0,1.3957920035225388e-05,-4.013713570125218e-06,-3.42964710674615e-06,1.081348508053419e-05,7.4801555033236945e-06,2.2069364231855964e-05,9.761013778618016e-06,9.785173711422886e-06
22,220.0,1.4057341959679212e-05,-3.976436593106667e-06,-2.9155543206139206e-06,1.0898285099989462e-05,7.547992834176088e-06,2.2256867148739606e-05,9.899198396523888e-06,9.865599695066842e-06
23,230.0,1.4147708465472259e-05,-3.934157002189124e-06,-2.4579285370676774e-06,1.0976351431904642e-05,7.61195781948807e-06,2.2658507564041255e-05,1.0026871934368874e-05,9.94042206220992e-06
24,240.0,1.4230163618401679e-05,-3.914224285580175e-06,-1.975509226262322e-06,1.1049201541499917e-05,7.672424041324356e-06,2.281950336208682e-05,1.014582694170234e-05,1.0010655296975598e-05
25,250.0,1.4305633551260956e-05,-3.908867221884336e-06,-1.5194384376044715e-06,1.1117481186902664e-05,7.73004257117505e-06,2.3146881551133644e-05,1.0258269086292618e-05,1.0076856946823191e-05
26,260.0,1.4375453962750143e-05,-3.934427842391461e-06,-1.0870385100942484e-06,1.1181743653464532e-05,7.785616249683886e-06,2.3410754190902402e-05,1.0364696331272343e-05,1.0139677747401087e-05
27,270.0,1.4440248694440862e-05,-3.87551456945603e-06,-6.877578924437512e-07,1.1242830563419761e-05,7.839279967878454e-06,2.357110027597609e-05,1.0466091376900009e-05,1.0199798153396935e-05
28,280.0,1.4500642393452518e-05,-3.812712218278557e-06,-2.920140551894958e-07,1.1301045082769636e-05,7.891155262215354e-06,2.3775269559092667e-05,1.0563163602693957e-05,1.0257455526047604e-05
29,290.0,1.4557553867884375e-05,-4.026323581705529e-06,7.662084218806298e-08,1.1356771786729114e-05,7.941610051447464e-06,2.393316698799964e-05,1.0655743748844405e-05,1.0313034187769597e-05
30,300.0,1.4611243894721386e-05,-3.4746293335873904e-06,4.362152477936588e-07,1.1410348836973897e-05,7.990891997090972e-06,2.4123559895501635e-05,1.0746828971125026e-05,1.0366782768810941e-05
31,310.0,1.4661910035196555e-05,-2.7744845839963157e-06,7.968961574404985e-07,1.1462215084385738e-05,8.039609782686161e-06,2.4304220032092098e-05,1.0835253400219162e-05,1.0419123542549534e-05
32,320.0,1.4710286660383568e-05,-4.154062182161932e-06,1.1193632997121307e-06,1.1512490435080699e-05,8.08715692218967e-06,2.4434482875780282e-05,1.0920407286355899e-05,1.04700156976466e-05
33,330.0,1.4756475748202154e-05,-4.617637365046264e-06,1.4421812871381296e-06,1.156128671021881e-05,8.133943535769287e-06,2.4593597115065566e-05,1.1004534480492352e-05,1.0519955764786102e-05
34,340.0,1.4800758881932178e-05,-3.6592565154446777e-06,1.7580853833249597e-06,1.1609121674359688e-05,8.18056514252061e-06,2.476901510274758e-05,1.108727944961214e-05,1.056907758530927e-05
35,350.0,1.4843336469956553e-05,-3.6581403743265734e-06,2.052057146557668e-06,1.1655852399852047e-05,8.226458371351304e-06,2.489136542894432e-05,1.1168244847615126e-05,1.0617156669659668e-05
36,360.0,1.4884422601307591e-05,-3.6977098081018898e-06,2.3454772710207087e-06,1.1701754798672316e-05,8.27213763786889e-06,2.5009662124237353e-05,1.1248512352016188e-05,1.0664585151391722e-05
37,370.0,1.4924236068609628e-05,-3.6135662442777637e-06,2.6254289520675313e-06,1.174685192209431e-05,8.317626088558126e-06,2.5202533015568586e-05,1.1328508172055899e-05,1.0711584954431686e-05
38,380.0,1.4962846802591638e-05,-3.5870692738062154e-06,2.8980638186300893e-06,1.1791222445120096e-05,8.362501696318467e-06,2.528223613275127e-05,1.1407437799329285e-05,1.0757955595159977e-05
39,390.0,1.500043261530928e-05,-3.574314445223869e-06,3.1577968429181065e-06,1.1835189281184457e-05,8.407466409194836e-06,2.5347374873626315e-05,1.1485721043946541e-05,1.0803879888447513e-05
40,400.0,1.5037119650436182e-05,-3.560198800595581e-06,3.4024336110877216e-06,1.1878606673240557e-05,8.452703345268984e-06,2.546632475078426e-05,1.1563850525773382e-05,1.0849642627920943e-05
41,410.0,1.50730197841334e-05,-3.5062965257757265e-06,3.651256421816311e-06,1.1921556963583813e-05,8.497668405306369e-06,2.5636047374799206e-05,1.1642627445086291e-05,1.0895051982199805e-05
42,420.0,1.5108192670216331e-05,-3.4679548039191884e-06,3.892215056611138e-06,1.1964297353151812e-05,8.542607011629841e-06,2.577567879253902e-05,1.1720655821308151e-05,1.0940339287572837e-05
43,430.0,1.5142691033927542e-05,-3.437876745425075e-06,4.118848371743639e-06,1.2006765570180599e-05,8.587376411290184e-06,2.5826099857611037e-05,1.179904077201663e-05,1.098532362268171e-05
44,440.0,1.5176602885008086e-05,-3.408773477139903e-06,4.329592290990184e-06,1.2048871810241095e-05,8.632645040598502e-06,2.598788169693076e-05,1.1878227459517086e-05,1.1030294462773192e-05
45,450.0,1.5210028782743741e-05,-3.3828899476223163e-06,4.561192754843316e-06,1.2090811572823318e-05,8.677997143810674e-06,2.6047413223851085e-05,1.1957240920306595e-05,1.1075333814109054e-05
46,460.0,1.5243027136217897e-05,-3.34866155658708e-06,4.773813108586003e-06,1.2132668795073292e-05,8.722714922812765e-06,2.6118423975780925e-05,1.2036054135755775e-05,1.1119953485852967e-05
47,470.0,1.5275583897450107e-05,-3.3179449483075615e-06,4.966287708134664e-06,1.217443155945918e-05,8.768391488492933e-06,2.6432792845932394e-05,1.2115627107965239e-05,1.1164848421050249e-05
48,480.0,1.5307826571473364e-05,-3.28705921267191e-06,5.170649807694467e-06,1.2216145675151388e-05,8.814646705767343e-06,2.6389546577067526e-05,1.219622441814273e-05,1.1209894765632283e-05
49,490.0,1.5339781293308397e-05,-3.2494847574528107e-06,5.360170834384855e-06,1.2257697880842846e-05,8.86052944084344e-06,2.636633275374606e-05,1.2276975812045863e-05,1.1254818348605075e-05
50,500.0,1.5371354031957195e-05,-3.2217037757957047e-06,5.546188208469155e-06,1.2299290736749432e-05,8.906646284202296e-06,2.65887419001272e-05,1.2358588388984795e-05,1.1299902322810626e-05
51,510.0,1.540278674570267e-05,-3.1807472494794436e-06,5.727388964801554e-06,1.2341053181817493e-05,8.953012560892843e-06,2.6561060602316678e-05,1.2440988662079207e-05,1.134495240497035e-05
52,520.0,1.5434018312358725e-05,-3.148950731547094e-06,5.90289541621208e-06,1.2382728767989233e-05,8.999983583184692e-06,2.6635451947252644e-05,1.2524012608629948e-05,1.1390338437442394e-05
53,530.0,1.5464921081122787e-05,-3.1262744001665202e-06,6.0779560844772925e-06,1.2424377891068218e-05,9.04719928277668e-06,2.67868720476114e-05,1.260815647088096e-05,1.143604318261592e-05
54,540.0,1.5495857090986322e-05,-3.0916669229179644e-06,6.252832314530755e-06,1.2466240224022793e-05,9.094529434835599e-06,2.6875580236859254e-05,1.269309195024345e-05,1.14816504443135e-05
55,550.0,1.552662918332866e-05,-3.0539938743163256e-06,6.414771277265128e-06,1.2508205962857529e-05,9.142753846410613e-06,2.684517679727502e-05,1.2778772851923912e-05,1.1527461593669864e-05
56,560.0,1.5557190193093175e-05,-3.0208083738341967e-06,6.56355978633472e-06,1.2550259560896948e-05,9.190850426206295e-06,2.7057962953344026e-05,1.2865691672962821e-05,1.1573526125999578e-05
57,570.0,1.558777741684547e-05,-2.985004986172389e-06,6.721846609621899e-06,1.2592437589878633e-05,9.239066016280442e-06,2.7277101507622762e-05,1.2953641560506497e-05,1.1619864449207273e-05
58,580.0,1.5618234850436938e-05,-2.9509037321961012e-06,6.881470409025895e-06,1.2634780868195581e-05,9.288188824223564e-06,2.7089513303476253e-05,1.3042339881573315e-05,1.1666592528013237e-05
59,590.0,1.564864233276046e-05,-2.9181862913685404e-06,7.0293653987915295e-06,1.2677231450869256e-05,9.337664701291974e-06,2.7022945120524384e-05,1.3132011932871685e-05,1.1713356838499988e-05
60,600.0,1.567913558700187e-05,-2.8818559429299744e-06,7.1746837161774686e-06,1.2719870203454603e-05,9.387941337206014e-06,2.7578648143544148e-05,1.322363289391582e-05,1.1760324812941957e-05
61,610.0,1.5709473134673697e-05,-2.848578237122062e-06,7.310596239099075e-06,1.2762842567398925e-05,9.438254617088647e-06,2.706396117292352e-05,1.3316471563514934e-05,1.1808104786876624e-05
62,620.0,1.5739851776125204e-05,-2.814650098852881e-06,7.442423495424389e-06,1.2806072156799804e-05,9.488584647778335e-06,2.7358757785756824e-05,1.341029530942878e-05,1.185576296912773e-05
63,630.0,1.5770211333258042e-05,-2.781210405154652e-06,7.585267397286191e-06,1.284925704211503e-05,9.540342457021835e-06,2.8241474888170437e-05,1.350501185037979e-05,1.1903341802914153e-05
64,640.0,1.580053713136142e-05,-2.746248239500255e-06,7.717865464378046e-06,1.2892715206154155e-05,9.592309970030048e-06,2.7626779665822412e-05,1.3601433755500016e-05,1.1952072835163433e-05
65,650.0,1.58310419453617e-05,-2.7093768330710898e-06,7.84117956506742e-06,1.2936555734344742e-05,9.644063709103161e-06,2.757052947646265e-05,1.3699043215097349e-05,1.2000966838926831e-05
66,660.0,1.58614730581639e-05,-2.676204621189134e-06,7.972883217162986e-06,1.2980498247306577e-05,9.69633620118265e-06,2.760424017599506e-05,1.3797971813957196e-05,1.2049847403530324e-05
67,670.0,1.589186452625519e-05,-2.6443630974153866e-06,8.095006503919932e-06,1.302481161913952e-05,9.750222214937889e-06,2.779718096175778e-05,1.3899558496337648e-05,1.2099185129239623e-05
68,680.0,1.5922421876753086e-05,-2.6077733330495167e-06,8.21208504540789e-06,1.3069296710872678e-05,9.80472432515181e-06,2.8018894909639847e-05,1.4001819899312159e-05,1.2149074021024163e-05
69,690.0,1.5953142554974933e-05,-2.570762548071365e-06,8.335051567722336e-06,1.3114198567775258e-05,9.858708754763627e-06,2.7936939250497977e-05,1.410525865731433e-05,1.2199511280666062e-05
70,700.0,1.5983849296729294e-05,-2.5383194587144346e-06,8.449001133446034e-06,1.3159316630160087e-05,9.913743847155332e-06,2.8002823005210532e-05,1.4211149819455158e-05,1.224995201063486e-05
71,710.0,1.601458081589085e-05,-2.5024262492699195e-06,8.557431861411793e-06,1.320460455885445e-05,9.969497805673372e-06,2.8075876484087608e-05,1.431868713570658e-05,1.2300708783777554e-05
72,720.0,1.6045441183850672e-05,-2.4659101849374805e-06,8.668475746800186e-06,1.3250332421742671e-05,1.0025354502290338e-05,2.8089823021326985e-05,1.4427350045868349e-05,1.2352232593552218e-05
73,730.0,1.6076225719410627e-05,-2.431967994681891e-06,8.775558287763575e-06,1.3296268852228365e-05,1.0082037642752565e-05,2.8178647280857386e-05,1.4538420284257409e-05,1.2404253270258288e-05
74,740.0,1.6107255362006213e-05,-2.397561251898756e-06,8.889166534409837e-06,1.3342537774700344e-05,1.0140191448322618e-05,2.8235338665174104e-05,1.4651138492982283e-05,1.2456234335761869e-05
75,750.0,1.6138524180435664e-05,-2.361015430940014e-06,8.98809642516442e-06,1.3389278824372158e-05,1.0198283376679386e-05,2.8245845569699435e-05,1.4764965921756887e-05,1.2508902590199522e-05
76,760.0,1.616987835493211e-05,-2.3255969703728165e-06,9.085172449884654e-06,1.3436161322147093e-05,1.0256426602381089e-05,2.832963917964161e-05,1.4881672928635661e-05,1.2562282543313857e-05
77,770.0,1.6201398022612224e-05,-2.2915327530113427e-06,9.18947829160633e-06,1.3483433909076803e-05,1.0316000819575296e-05,2.8372977677188914e-05,1.5000566148565571e-05,1.2615760100278917e-05
78,780.0,1.6232658628092294e-05,-2.2555715888616027e-06,9.282603771908914e-06,1.3531228571057092e-05,1.0376338955195092e-05,2.8423787156800715e-05,1.5121147095433817e-05,1.2669713805381836e-05
79,790.0,1.626428947468801e-05,-2.2205843111717735e-06,9.378502951888454e-06,1.3579020200040725e-05,1.04377058142482e-05,2.8489181535555073e-05,1.5243587289143486e-05,1.2724261476579372e-05
80,800.0,1.6296015323244072e-05,-2.1843490318190017e-06,9.472663425257428e-06,1.362734891220164e-05,1.0498923962887922e-05,2.851029600784971e-05,1.5368290917767563e-05,1.2779343316678928e-05
81,810.0,1.6327873182121702e-05,-2.147840820014261e-06,9.570577796114387e-06,1.3676103884064363e-05,1.0560760899978691e-05,2.855914327617654e-05,1.5495606415521724e-05,1.2835052479133078e-05
82,820.0,1.636027109674805e-05,-2.1130933068468193e-06,9.667830570963891e-06,1.3725158191429631e-05,1.0624437992102797e-05,2.8627041830384085e-05,1.5624706084593397e-05,1.2890981051781506e-05
83,830.0,1.6392168839402408e-05,-2.077330704138404e-06,9.744779322484463e-06,1.3774766047590254e-05,1.0688746314193228e-05,2.8640369315927693e-05,1.5756483115294023e-05,1.2947255849893509e-05
84,840.0,1.6424225683793323e-05,-2.042474373239361e-06,9.82770566295804e-06,1.382444977672295e-05,1.0752618271296325e-05,2.869213608623132e-05,1.58911231580111e-05,1.3004510225937744e-05
85,850.0,1.645686831998057e-05,-2.0068549777607104e-06,9.92371322969803e-06,1.3874512072247828e-05,1.081767790319499e-05,2.8760506663940098e-05,1.602793847825932e-05,1.3062099385210481e-05
86,860.0,1.6489636900320997e-05,-1.971661630510334e-06,1.000710573842137e-05,1.3925315384014031e-05,1.0884167889434977e-05,2.8773563264664393e-05,1.6166946200231614e-05,1.3120070431028312e-05
87,870.0,1.6522320658666187e-05,-1.9349855903585843e-06,1.0083631032339985e-05,1.3976383076733308e-05,1.0951197797460626e-05,2.880539753533423e-05,1.630881142106338e-05,1.3178821322766659e-05
88,880.0,1.655506730924163e-05,-1.8985037635630896e-06,1.0161084590746759e-05,1.4027894944035327e-05,1.1019615672140947e-05,2.8868452178180084e-05,1.6453823251131108e-05,1.3238114107018423e-05
