,temperature,A1--Cu--fcc a=3.6394,A15--beta-W a=4.6417,A2--W--bcc a=2.8933,A3'--alpha-La--double-hcp a=2.5708,A3--Mg--hcp a=2.5683,oqmd-1214787 a=8.9520,oqmd-1214876 a=6.2726,oqmd-1216034 a=2.5700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03449395880307252,0.16160208231454307,0.32591759429557776,0.033416527399137516,0.03017581279470458,0.08697887251301963,0.07051794497321764,0.03281038689186579
2,20.0,0.3955359529316956,1.1673827251954563,1.6954112282728597,0.3899341593514887,0.34704254458660955,0.7615560316178797,0.6775216763422097,0.37465277323961943
3,30.0,1.6560580805886296,3.1519639711172576,3.8719368432497556,1.6304405078422999,1.5084251370530477,2.3392358525120067,2.0221170821089847,1.5865394271867563
4,40.0,3.805035304696791,5.692202482747971,6.51437029405605,3.737276167482527,3.5473231549911692,4.595516187654783,4.01125961406714,3.6697943873813577
5,50.0,6.353547006754186,8.293256130040064,9.221796771545687,6.241708050971852,6.014784597274144,7.104175354169454,6.325199146685401,6.162122081703882
6,60.0,8.881506703033335,10.683640465584515,11.6940460249497,8.73921420579978,8.501997084328401,9.533393179073894,8.65260267746264,8.656921592607727
7,70.0,11.16900046083021,12.763302120536897,13.807925653716302,11.01199612509665,10.781210813003645,11.713332431290073,10.804755456751886,10.932633760652394
8,80.0,13.142572555011206,14.522295416045232,15.556609566465017,12.982751585845842,12.766947020747308,13.590721910914805,12.702268851643764,12.909052950432768
9,90.0,14.805352809209264,15.990072531755722,16.983089553551327,14.650111636815733,14.45265485618681,15.173873523781236,14.3322339870187,14.583047895491063
10,100.0,16.19183280404223,17.208765190026863,18.142844845429774,16.045145170648933,15.866531233065578,16.496491916503818,15.7140633344544,15.984747953375537
11,110.0,17.34472587359189,18.220720180609327,19.088060201129956,17.208348431584067,17.047644320477335,17.59871635706789,16.879220212744276,17.154202984905787
12,120.0,18.30487469636321,19.06356524834083,19.86267209426331,18.179251830995632,18.034913271048705,18.518671177423872,17.860967518422687,18.130766804046
13,130.0,19.107686618362465,19.768884627241707,20.50193172483763,18.992540645883295,18.862844640092092,19.28943016294922,18.689892012606613,18.949086360306975
14,140.0,19.782492791664318,20.362445677772772,21.03352416977973,19.677182932630153,19.560442242596555,19.938470794911275,19.392383193392828,19.63815724272829
15,150.0,20.353061453138814,20.8649793863574,21.479018258105423,20.256792568377794,20.15145195695789,20.488136590565137,19.990484163645448,20.221648502869222
16,160.0,20.838462014569544,21.293068301795785,21.855202356373763,20.75040125204248,20.65507194620603,20.95641596911932,20.50230356318178,20.718655249386508
17,170.0,21.253944397355188,21.659963150760657,22.17518339531175,21.173283226016945,21.08674650120174,21.357740867404022,20.942600524844984,21.144514019711345
18,180.0,21.61171203962283,21.976271994734155,22.449247527443653,21.537696645403084,21.458893059105105,21.703694011482767,21.323370855805706,21.51154005524394
19,190.0,21.921559454137224,22.250517935176372,22.685518838631754,21.85350321822786,21.781516129606725,22.00359613580105,21.654367824170915,21.829645523495486
20,200.0,22.19138177285719,22.48958077323702,22.890458563605065,22.128667896998653,22.062705641065996,22.26497802887975,21.943539509605312,22.106839099423404
21,210.0,22.42757558471979,22.699042991862434,23.06924239739597,22.36965454647212,22.30903335184805,22.49395375761535,22.19738546240937,22.349622115158425
22,220.0,22.63535196291745,22.883459536663867,23.226046058280577,22.58173648497101,22.525865026091633,22.69551342186127,22.421243035895372,22.563299808388734
23,230.0,22.818980349402057,23.0465680035016,23.36426222467221,22.76923939364579,22.71760525436982,22.87375212887125,22.619515436252218,22.75222498174196
24,240.0,22.981978701779955,23.191452649079686,23.486666190547023,22.93573131409435,22.88788933894032,23.03204912374891,22.795852750555383,22.919988708820622
25,250.0,23.12726212571632,23.32067275952595,23.59554311808994,23.08417156093419,23.039733935399063,23.17320823156063,22.953295588442774,23.069569879076134
26,260.0,23.257259493438546,23.436363524635976,23.692786416624962,23.217027822493716,23.175655675317486,23.299568342913176,23.094389223683603,23.203452845672395
27,270.0,23.374005353902046,23.540315670620622,23.77997430041088,23.336368627659837,23.2977649423314,23.41309069677798,23.22127453546887,23.323720357355853
28,280.0,23.47921272554198,23.634038634735862,23.858429759654335,23.443936700091186,23.407840337382865,23.515428154428637,23.335760714700115,23.43212730374784
29,290.0,23.57433104453897,23.71881093988242,23.9292678456696,23.541207436969565,23.507388092766874,23.607980450852722,23.439383620854276,23.530159520994776
30,300.0,23.66059253753271,23.79572057101293,23.993433192318985,23.629435764820343,23.59768971175265,23.691938484564567,23.533452820335086,23.619080920010784
31,310.0,23.739049525766408,23.86569750534006,24.051729975126943,23.709693873919505,23.679840358422084,23.768320000889727,23.619089668923355,23.699971447622918
32,320.0,23.810604589981857,23.92954005513044,24.104845976107182,23.782901760916566,23.754779948027377,23.837998486236685,23.69725828186358,23.773757817963954
33,330.0,23.876035086619503,23.9879363069819,24.153372026260246,23.84985207375204,23.82331844987172,23.901726681271725,23.76879083312202,23.841238514700972
34,340.0,23.93601317233006,24.04148165573927,24.197817801115587,23.911230420461354,23.88615657949814,23.96015580814713,23.83440831432229,23.903104231164775
35,350.0,23.9911222387242,24.090693212654013,24.238624722343584,23.967632049036336,23.943902800047184,24.01385136747836,23.89473764291103,23.95995466007324
36,360.0,24.041870464174934,24.136021699606683,24.27617654972134,24.019575610047443,23.99708735508192,24.063306176696404,23.950325822180424,24.012312348295914
37,370.0,24.088702038996523,24.177861311815757,24.310808119859686,24.06751456302876,24.046173902585885,24.108951179429944,24.00165171028196,24.0606341807094
38,380.0,24.132006504125286,24.216557931232135,24.342812590051306,24.111846670901993,24.091569201619844,24.1511644455366,24.049135841832175,24.105320939941105
39,390.0,24.17212655311999,24.252415994874703,24.372447470091497,24.15292193589197,24.133631211034814,24.190278695793545,24.093148656755186,24.146725297531663
40,400.0,24.209364576905205,24.28570426138671,24.39993966675441,24.19104925949994,24.17267588766202,24.226587618317087,24.1340174210719,24.185158520736323
41,410.0,24.243988175283416,24.31666067125666,24.42548972005885,24.226502053344674,24.208982914871356,24.26035119122502,24.172032069148653,24.220896123213805
42,420.0,24.276234815937528,24.34549645840703,24.4492753750228,24.259522983850403,24.242800547738547,24.291800184607418,24.20745015316306,24.254182643690005
43,430.0,24.30631578698683,24.37239964092627,24.471454604715316,24.2903279989323,24.27434972578538,24.321139982017044,24.240501050749902,24.285235701700973
44,440.0,24.334419562082346,24.397537994943534,24.49216817823703,24.319109757212285,24.303827576050715,24.34855383555994,24.271389553979393,24.314249451743308
45,450.0,24.360714674888317,24.421061596595617,24.511541849891962,24.346040558182953,24.331410406853436,24.37420564778365,24.30029894053236,24.34139753487579
46,460.0,24.38535218251896,24.443105001797772,24.52968823172899,24.3712748540305,24.35725627447605,24.398242356794217,24.327393609982522,24.36683560903234
47,470.0,24.408467783269035,24.463789121193486,24.546708400473975,24.394951409515112,24.381507190549723,24.420795987526382,24.352821353590713,24.390703524896743
48,480.0,24.43018364268896,24.483222837730366,24.56269328084431,24.417195164820686,24.404291026076773,24.441985421169218,24.376715314253435,24.413127202610035
49,490.0,24.450609972713323,24.501504406194105,24.577724839962734,24.438118846831888,24.4257231585509,24.46191792587101,24.399195683659197,24.434220255090313
50,500.0,24.46984640104079,24.5187226674577,24.591877121652956,24.457824366717343,24.44590790074899,24.480690484609436,24.420371175885517,24.45408539612498
51,510.0,24.48798316192561,24.534958104796672,24.605217144584273,24.47640403542817,24.46493974352038,24.49839095020259,24.44034031024272,24.472815665023912
52,520.0,24.505102134265897,24.550283765190045,24.617805684295618,24.49394162356295,24.482904439547767,24.51509905255915,24.459192530896274,24.490495494511453
