key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6543b407-7c75-44fa-8690-dd550f77b112,A1--Cu--fcc,oqmd-1214518,static,False,-4.199999985874749,-4.199999985874749,3.5300000660915405,3.5300000660915405,3.5300000660915405,90.0,90.0,90.0
cede946f-2035-4d05-aa1d-076f479974d8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.199999985868999,-4.199999985868999,3.5299999960622706,3.5299999960622706,3.5299999960622706,90.0,90.0,90.0
a3f29735-67cc-4843-a2d7-4204925ae527,A1--Cu--fcc,mp-8633,static,False,-4.199999985864749,-4.199999985864749,3.53000006586209,3.53000006586209,3.53000006586209,90.0,90.0,90.0
d37f60b3-d3aa-4828-80a1-687f2aef32ec,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.199999985862249,-4.199999985862249,3.53000006587358,3.53000006587358,3.53000006587358,90.0,90.0,90.0
f85b653f-31c0-4341-85c4-520b8fe49c25,A7--alpha-As,A7--alpha-As,dynamic,True,-4.199999985861332,-4.199999985861332,3.530000065368674,3.530000065368674,3.530000065368674,90.0,90.0,90.0
8431a39c-217b-4d07-bce3-2869bc6b9519,oqmd-691775,oqmd-691775,dynamic,True,-4.199999985859444,-4.199999985859444,3.530000080236551,3.530000080236551,3.530000080236551,90.0,90.0,90.0
47fe8b6d-0e99-4c95-b680-655e63187a96,A2--W--bcc,oqmd-691769,dynamic,True,-4.199999985859166,-4.199999985859166,3.5300000944898913,3.5300000944898913,3.5300000944898913,90.0,90.0,90.0
edef7fdc-c7a6-4556-baa6-e2b284c11129,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.199999985858999,-4.199999985858999,3.530000075756884,3.530000075756884,3.530000075756884,90.0,90.0,90.0
224e5eab-faaa-4f6e-bcc6-07b59778f04e,A7--alpha-As,oqmd-1215765,dynamic,True,-4.199999985858333,-4.199999985858333,3.5300000753250775,3.5300000753250775,3.5300000753250775,90.0,90.0,90.0
c9a62d01-add7-48b5-baef-3f86559d8c2c,A1--Cu--fcc,oqmd-592135,static,False,-4.199999985857249,-4.199999985857249,3.5300000658893307,3.5300000658893307,3.5300000658893307,90.0,90.0,90.0
cf5435bf-5bd4-4693-8a36-556b744a8543,A1--Cu--fcc,mp-8633,dynamic,False,-4.199999985856249,-4.199999985856249,3.530000065890851,3.530000065890851,3.530000065890851,90.0,90.0,90.0
75e3d822-a922-43e2-a097-2b7489bd9c84,A6--In--bct,oqmd-1215676,static,True,-4.1999999858502,-4.1999999858502,3.5300000659429784,3.5300000659429784,3.5300000659429784,90.0,90.0,90.0
79996a33-019c-47da-a0f1-c02bc43ae65b,A6--In--bct,oqmd-1215676,box,True,-4.199999985848599,-4.199999985848599,3.5300000659393382,3.5300000659393382,3.5300000659393382,90.0,90.0,90.0
95adabbb-248e-4158-b129-8ead0f0e9a6d,A1--Cu--fcc,oqmd-1214518,box,False,-4.199999985847749,-4.199999985847749,3.5300000659392468,3.5300000659392468,3.5300000659392468,90.0,90.0,90.0
66596094-08a1-4e89-a2b3-8b5ffd90746b,A1--Cu--fcc,mp-8633,box,False,-4.199999985847749,-4.199999985847749,3.5300000659392503,3.5300000659392503,3.5300000659392503,90.0,90.0,90.0
5e850371-f564-4e53-af8c-6e5edbb8ba71,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.199999985847749,-4.199999985847749,3.5300000659392503,3.5300000659392503,3.5300000659392503,90.0,90.0,90.0
6f42ea17-8f51-4f29-83b2-74497bd54342,A1--Cu--fcc,oqmd-592135,box,False,-4.1999999858475,-4.1999999858475,3.5300000659392468,3.5300000659392468,3.5300000659392468,90.0,90.0,90.0
8427c113-a7c4-443a-8ab7-7b5df7679127,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.1999999858475,-4.1999999858475,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0
a27f828b-a137-4ee5-8ea6-9752ec5b674f,A6--In--bct,A6--In--bct,box,True,-4.199999985846249,-4.199999985846249,3.530000065939372,3.530000065939372,3.530000065939372,90.0,90.0,90.0
0632f8b2-4d16-4d5f-ad1a-2d9551feaeb0,A6--In--bct,A6--In--bct,dynamic,True,-4.199999985844799,-4.199999985844799,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0
b16d279d-3fcc-4ff7-ad9d-96a10aa89132,A2--W--bcc,oqmd-690214,dynamic,True,-4.199999985844749,-4.199999985844749,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0
4c28e1a5-14ad-47a0-a420-cc0e0902ffb9,A6--In--bct,A6--In--bct,static,True,-4.199999985844599,-4.199999985844599,3.5300000659392476,3.5300000659392476,3.5300000659392476,90.0,90.0,90.0
4fa1265e-6f25-44a7-96f1-2363fa9acb00,A6--In--bct,oqmd-1215676,dynamic,True,-4.199999985844599,-4.199999985844599,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0
2c75c562-c8fa-49f0-a31b-cf4a1a9c14a2,oqmd-1214607,oqmd-1214607,dynamic,True,-4.199999985844099,-4.199999985844099,3.5300000659392494,3.5300000659392494,3.5300000659392494,90.0,90.0,90.0
bd3e4fcf-df9f-4184-a545-9d343e6c533d,oqmd-1214607,oqmd-1214607,static,True,-4.199999985843999,-4.199999985843999,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0
c9f62f18-afa3-46cb-a238-4dde3d82fe0a,A7--alpha-As,oqmd-1215765,static,True,-4.199999985036166,-4.199999985036166,3.529999632493704,3.529999632493704,3.529999632493704,90.0,90.0,90.0
5f1b292d-f0e4-4cd2-9dcf-6af61e38bc63,A3--Mg--hcp,oqmd-592444,static,False,-4.197599061030999,-4.197599061030999,2.4959168679688317,2.4959168679688317,3.9720112328467105,90.0,90.0,120.00000000000001
eee5d399-80c4-4075-b921-728e47e31ae9,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.1975990610292495,-4.1975990610292495,2.4959168499089497,2.4959168499089492,3.97201123340216,90.0,90.0,120.00000000000001
51652ca8-8929-42fa-b9a6-db117df2b4ab,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.197599061027999,-4.197599061027999,2.495916853301858,2.4959168533018574,3.9720112346006604,90.0,90.0,120.00000000000001
d56ce655-948f-41a3-aa94-f4be8fe63153,A3--Mg--hcp,mp-89,static,False,-4.197599061027799,-4.197599061027799,2.4959167966877693,2.495916796687769,3.9720112311718405,90.0,90.0,120.00000000000001
bcebd514-0225-4a78-8dba-f6335f09ee88,mp-1059289,mp-1059289,dynamic,True,-4.197599061027249,-4.197599061027249,2.4959164592072973,2.4959164592072973,3.972011195644441,90.0,90.0,120.00000000000001
ccb5a3b2-2a24-4763-a2a0-c2bab2694788,A5--beta-Sn,oqmd-1215587,dynamic,True,-4.197599061027249,-4.197599061027249,2.4959168533455585,2.4959168533455585,3.972011234549703,90.0,90.0,120.00000000000001
4ea728b8-af08-484c-90fa-33b57ce7a51c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.1975990610270495,-4.1975990610270495,2.4959168529159435,2.4959168529159435,3.97201123436221,90.0,90.0,120.00000000000001
04784d5b-146f-450c-af6b-510ae133417d,A3--Mg--hcp,oqmd-622452,static,False,-4.197599061026999,-4.197599061026999,2.495916906388961,2.495916906388961,3.9720112320397805,90.0,90.0,120.00000000000001
d6cae5c1-5687-47f2-95b0-54c32edb0f95,oqmd-1215854,oqmd-1215854,dynamic,True,-4.197599061026999,-4.197599061026999,2.4959169708429405,2.4959169708429405,3.972011235979401,90.0,90.0,120.00000000000001
f1fe1051-749c-43d9-a2ee-ed1440e80426,oqmd-1215230,oqmd-1215230,dynamic,True,-4.197599061025449,-4.197599061025449,2.495916853345513,2.495916853345513,3.9720112345497065,90.0,90.0,120.00000000000001
053d81a0-58d4-416b-b704-bb8ebd4f276f,A3--Mg--hcp,mp-89,dynamic,False,-4.197599061025349,-4.197599061025349,2.495916853345504,2.495916853345504,3.9720112345497043,90.0,90.0,120.00000000000001
380d04b1-1836-4e18-b3fd-93d49092599e,A2--W--bcc,oqmd-676284,dynamic,True,-4.197599061025349,-4.197599061025349,2.4959168533455713,2.495916853345572,3.9720112345497047,90.0,90.0,120.00000000000001
3f5d9e09-b1ee-48e4-8a9a-3297869fc059,A2--W--bcc,oqmd-1215141,dynamic,True,-4.197599061025349,-4.197599061025349,2.4959168533455713,2.495916853345572,3.9720112345497047,90.0,90.0,120.00000000000001
