key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4fbd9db-a479-4c22-9b56-0cfd847fc588,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.402617065729124,-4.402617065729124,4.343956139228697,5.04567881619294,41.275911893081975,90.0,92.1415266225782,90.0
726a2425-69aa-4e0f-8c60-fe85fcfea6e5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.40170081134525,-4.40170081134525,4.127768497897368,5.039113206556493,4.347708906896775,90.0,90.0,90.0
6372a398-8234-47ee-a8c6-24831ecfc1c2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.313150741067312,-4.313150741067312,5.6632566269010844,5.6632566269010844,5.6632566269010844,90.0,90.0,90.0
6ff163c2-38a7-4e48-a9af-d1a521bb7c4d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.313150741067312,-4.313150741067312,5.6632566269010844,5.6632566269010844,5.6632566269010844,90.0,90.0,90.0
093bdfea-8bea-470c-922e-a8941245a3f0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.313150741029187,-4.313150741029187,5.663256626614088,5.663256626614088,5.663256626614088,90.0,90.0,90.0
1b26b9d8-43d1-42a1-8ccb-7aa2285068cc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.313150741029187,-4.313150741029187,5.6632566266141,5.6632566266141,5.6632566266141,90.0,90.0,90.0
ad0efdea-80ad-49be-b83f-e3cfcccb0881,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.2671249491162874,-0.2671249491162874,11.892133358437484,11.892133358437484,11.892133358437484,90.0,90.0,90.0
7084f903-08e0-40ab-a1f3-d8112bf55198,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.26712494911493745,-0.26712494911493745,11.892133358434828,11.892133358434828,11.892133358434828,90.0,90.0,90.0
999d6c4b-3ed1-4c84-a7b6-3b73373b8ef4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.26712494911493745,-0.26712494911493745,11.892133358434831,11.892133358434831,11.892133358434831,90.0,90.0,90.0
b5bf5ee7-c127-4ced-a835-fc2c512a7be5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.26712494911493745,-0.26712494911493745,11.892133358434828,11.892133358434828,11.892133358434828,90.0,90.0,90.0
32b6d9cd-7183-43d8-9c68-111ee28b4b51,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.26712494911493123,-0.26712494911493123,11.892133358434828,11.892133358434828,11.892133358434828,90.0,90.0,90.0
