calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea05b449-a217-418d-8682-4b5727deccd4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
f8b9a454-3a15-46b3-86f2-163289def81e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,9.377940414586226,9.377940414586226,9.377940414586226,90.0,90.0,90.0,1e-08,negative,11.100,1.854,1.854,0.000,-0.000,-0.000,1.854,11.100,1.854,0.000,-0.000,-0.000,1.854,1.854,11.100,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.483,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.483,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.483
93ee9efb-6686-4607-8e8c-de2bed81e379,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,4.95221034726166,4.95221034726166,4.95221034726166,90.0,90.0,90.0,1e-08,negative,351.690,82.662,82.662,0.000,-0.000,0.000,82.662,351.690,82.662,0.000,-0.000,0.000,82.662,82.662,351.690,0.000,0.000,-0.000,0.000,0.000,0.000,100.601,0.000,0.000,0.000,0.000,0.000,0.000,100.601,-0.000,0.000,0.000,0.000,0.000,0.000,100.601
ea05b449-a217-418d-8682-4b5727deccd4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f8b9a454-3a15-46b3-86f2-163289def81e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,9.377940414586226,9.377940414586226,9.377940414586226,90.0,90.0,90.0,1e-08,positive,11.100,1.854,1.854,-0.000,0.000,-0.000,1.854,11.100,1.854,-0.000,-0.000,-0.000,1.854,1.854,11.100,-0.000,0.000,0.000,0.000,0.000,0.000,-0.483,0.000,0.000,0.000,0.000,0.000,-0.000,-0.483,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.483
93ee9efb-6686-4607-8e8c-de2bed81e379,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,4.95221034726166,4.95221034726166,4.95221034726166,90.0,90.0,90.0,1e-08,positive,351.955,82.529,82.529,-0.000,-0.000,-0.000,82.529,351.955,82.529,-0.000,-0.000,0.000,82.529,82.529,351.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.601
06e38ea4-1c2e-4e9a-b7ca-4cf37d3b15ba,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,negative,0.221,0.000,0.000,-0.000,0.000,0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
346f4960-c452-421b-b7bb-1529a40c719b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,9.377940414586226,9.377940414586226,9.377940414586226,90.0,90.0,90.0,1e-07,negative,11.100,1.854,1.854,-0.000,-0.000,-0.000,1.854,11.100,1.854,0.000,-0.000,-0.000,1.854,1.854,11.100,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.569,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.569,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.569
ca9493ae-da7a-4c45-a633-dc0a1d40246d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,4.95221034726166,4.95221034726166,4.95221034726166,90.0,90.0,90.0,1e-07,negative,351.955,82.529,82.529,0.000,0.000,-0.000,82.529,351.955,82.529,0.000,0.000,-0.000,82.529,82.529,351.955,0.000,0.000,-0.000,0.000,0.000,0.000,102.069,0.000,0.000,0.000,0.000,0.000,0.000,102.069,0.000,0.000,0.000,0.000,0.000,0.000,102.069
06e38ea4-1c2e-4e9a-b7ca-4cf37d3b15ba,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
346f4960-c452-421b-b7bb-1529a40c719b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,9.377940414586226,9.377940414586226,9.377940414586226,90.0,90.0,90.0,1e-07,positive,11.100,1.854,1.854,-0.000,0.000,0.000,1.854,11.100,1.854,0.000,0.000,0.000,1.854,1.854,11.100,-0.000,0.000,0.000,0.000,0.000,0.000,-0.569,0.000,-0.000,0.000,0.000,0.000,0.000,-0.569,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.569
ca9493ae-da7a-4c45-a633-dc0a1d40246d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,4.95221034726166,4.95221034726166,4.95221034726166,90.0,90.0,90.0,1e-07,positive,351.954,82.529,82.529,-0.000,-0.000,0.000,82.529,351.954,82.529,-0.000,-0.000,0.000,82.529,82.529,351.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.069,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.069,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.069
cb29e509-4473-4f7c-a76b-c3fc3c83d332,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
30fa1a52-fe6f-49d2-86c5-2ae409cd99cc,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,9.377940414586226,9.377940414586226,9.377940414586226,90.0,90.0,90.0,1e-06,negative,11.101,1.854,1.854,0.000,-0.000,-0.000,1.854,11.101,1.854,0.000,-0.000,0.000,1.854,1.854,11.101,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.569,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.569
4e39ed4d-5443-4fe9-8ecb-b0c26d3a7fee,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,4.95221034726166,4.95221034726166,4.95221034726166,90.0,90.0,90.0,1e-06,negative,351.956,82.529,82.529,0.000,0.000,0.000,82.529,351.956,82.529,0.000,0.000,0.000,82.529,82.529,351.956,0.000,0.000,-0.000,0.000,0.000,0.000,102.069,0.000,0.000,0.000,0.000,0.000,0.000,102.069,0.000,0.000,0.000,0.000,0.000,0.000,102.069
cb29e509-4473-4f7c-a76b-c3fc3c83d332,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,positive,0.221,0.000,0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
30fa1a52-fe6f-49d2-86c5-2ae409cd99cc,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,9.377940414586226,9.377940414586226,9.377940414586226,90.0,90.0,90.0,1e-06,positive,11.100,1.854,1.854,-0.000,0.000,-0.000,1.854,11.100,1.854,-0.000,0.000,0.000,1.854,1.854,11.100,0.000,0.000,-0.000,0.000,0.000,0.000,-0.569,0.000,0.000,0.000,0.000,0.000,-0.000,-0.569,0.000,0.000,0.000,0.000,-0.000,0.000,-0.569
4e39ed4d-5443-4fe9-8ecb-b0c26d3a7fee,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,A15--Cr3Si,A15--Cr3Si,4.95221034726166,4.95221034726166,4.95221034726166,90.0,90.0,90.0,1e-06,positive,351.688,82.662,82.662,-0.000,-0.000,-0.000,82.662,351.688,82.662,0.000,0.000,0.000,82.662,82.662,351.688,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.069,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.069,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.069
835e1fe0-e15a-4f1b-a765-4a75f7303f2b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,10.436659363609033,10.436659363609033,10.436659363609033,90.0,90.0,90.0,1e-08,negative,161.129,226.392,226.392,0.000,0.000,0.000,226.392,161.129,226.392,0.000,0.000,0.000,226.392,226.392,161.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-165.645,0.000,0.000,-0.000,-0.000,-0.000,0.000,-165.645,0.000,-0.000,-0.000,-0.000,0.000,0.000,-165.645
e9aa90f5-43da-4513-b4ae-8c35d4294a05,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,13.390479168603738,13.390479168603738,13.390479168603738,90.0,90.0,90.0,1e-08,negative,0.084,0.084,0.084,0.000,0.000,0.000,0.084,0.084,0.084,0.000,0.000,0.000,0.084,0.084,0.084,0.000,0.000,0.000,0.000,0.000,0.000,0.083,-0.000,0.000,0.000,0.000,0.000,-0.000,0.083,0.000,0.000,0.000,0.000,-0.000,-0.000,0.083
d76f6f6d-3b61-4955-8172-836ffe961566,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,6.138772393431264,6.138772393431264,6.138772393431264,90.0,90.0,90.0,1e-08,negative,107.003,98.136,98.136,-0.000,-0.000,0.000,98.136,107.003,98.136,-0.000,0.000,0.000,98.136,98.136,107.003,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.720,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.720,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.720
835e1fe0-e15a-4f1b-a765-4a75f7303f2b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,10.436659363609033,10.436659363609033,10.436659363609033,90.0,90.0,90.0,1e-08,positive,161.129,226.392,226.392,-0.000,-0.000,-0.000,226.392,161.129,226.392,-0.000,-0.000,-0.000,226.392,226.392,161.129,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-165.645,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-165.645,-0.000,0.000,0.000,0.000,-0.000,-0.000,-165.645
e9aa90f5-43da-4513-b4ae-8c35d4294a05,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,13.390479168603738,13.390479168603738,13.390479168603738,90.0,90.0,90.0,1e-08,positive,0.083,0.083,0.083,-0.000,-0.000,-0.000,0.083,0.083,0.083,-0.000,-0.000,-0.000,0.083,0.083,0.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.083,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.083,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.083
