key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
15628478-7f23-4ac7-9d96-c2080fa86e57,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.223419847142124,-4.223419847142124,5.9836348477396895,5.9836348477396895,5.9836348477396895,90.0,90.0,90.0
48f7a6b6-1b87-4b0f-9277-c0ca5c0accc0,D0_3--BiF3,D0_3--BiF3,static,False,-4.223419847142061,-4.223419847142061,5.983634847741754,5.983634847741754,5.983634847741754,90.0,90.0,90.0
de6b98f2-9d52-49ff-8836-158beee8af4a,D0_3--BiF3,oqmd-314260,static,False,-4.223419847141123,-4.223419847141123,5.983634847750081,5.983634847750081,5.983634847750081,90.0,90.0,90.0
98cc35be-bc97-4262-ba18-2106d58ecb5f,D0_3--BiF3,oqmd-314260,dynamic,False,-4.223419847137062,-4.223419847137062,5.983634847764144,5.983634847764144,5.983634847764144,90.0,90.0,90.0
be2cfa90-6e1e-483e-a0b5-d92c18393460,D0_3--BiF3,D0_3--BiF3,box,False,-4.2234198471308115,-4.2234198471308115,5.983634847766607,5.983634847766607,5.983634847766607,90.0,90.0,90.0
37f567cd-3fb4-4ae9-90fd-d1c18e650681,oqmd-303718,oqmd-303718,static,False,-4.18686871303,-4.18686871303,3.607718203337761,3.607718203337761,7.148602169790431,90.0,90.0,90.0
845b67ab-34bd-48d9-8587-0b7bf5e5ef2a,oqmd-303718,oqmd-303718,dynamic,False,-4.186868713022374,-4.186868713022374,3.607718201858045,3.607718201858045,7.14860217489008,90.0,90.0,90.0
8e0c0155-e74a-4520-b62b-e0db05c45645,oqmd-303718,oqmd-303718,box,False,-4.186868713005374,-4.186868713005374,3.6077182033795996,3.6077182033795996,7.1486021699752405,90.0,90.0,90.0
ba5139aa-bdd5-404c-9843-84a554fa67b8,mp-1080667,mp-1080667,dynamic,False,-4.148718146375624,-4.148718146375624,5.139185018582378,5.139185018582378,4.295716508207771,90.0,90.0,120.00000000000001
802e46c8-e9a0-492d-b9c7-c686294bbf50,oqmd-321396,oqmd-321396,static,False,-4.148718146370874,-4.148718146370874,5.1391851198328915,5.1391851198328915,4.29571614019909,90.0,90.0,120.00000000000001
240ea592-505c-4828-83e0-c5ab0eb80bc0,mp-1080667,mp-1080667,static,False,-4.148718146370249,-4.148718146370249,5.139184728945312,5.139184728945311,4.29571660915805,90.0,90.0,120.00000000000001
56a778e4-67ea-4c5d-8072-9b93d157f02b,oqmd-321396,oqmd-321396,dynamic,False,-4.148718146358498,-4.148718146358498,5.139184545832192,5.139184545832193,4.29571681854559,90.0,90.0,120.00000000000001
f14b12c5-850b-4110-9b69-e605a9db1bed,mp-1080667,mp-1080667,box,False,-4.148274268013999,-4.148274268013999,5.1359057755591095,5.1359057755591095,4.29810549166668,90.0,90.0,120.00000000000001
9bd51a0e-9fe5-4c6e-a0db-b93d49ef3b59,oqmd-321396,oqmd-321396,box,False,-4.147544806779124,-4.147544806779124,5.134450736879995,5.134450736879995,4.29954152531197,90.0,90.0,120.00000000000001
16cd64bf-1375-4d2e-ba74-9e41f1f6c80c,L1_2--AuCu3,mp-1018101,dynamic,False,-4.113980959123249,-4.113980959123249,3.623563331180043,3.623563331180043,3.623563331180043,90.0,90.0,90.0
c7ef3812-bb1b-4f48-8db3-88d45987b31f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.113980959122499,-4.113980959122499,3.6235633311798607,3.6235633311798607,3.6235633311798607,90.0,90.0,90.0
021d49d2-3ef1-4d85-b09f-b1b78b3aab9d,L1_2--AuCu3,oqmd-345882,dynamic,False,-4.113980959121749,-4.113980959121749,3.6235633381323438,3.6235633381323438,3.6235633381323438,90.0,90.0,90.0
b9dd9220-5b38-4cba-8dbb-ed0ed592915a,L1_2--AuCu3,oqmd-345882,static,False,-4.113980959119749,-4.113980959119749,3.6235632951454164,3.6235632951454164,3.6235632951454164,90.0,90.0,90.0
c722a1c5-a009-4b7a-ab06-99cd70b8dfc5,L1_2--AuCu3,mp-1018101,static,False,-4.113980959117999,-4.113980959117999,3.6235633385503,3.6235633385503,3.6235633385503,90.0,90.0,90.0
8c7b4f78-a748-40f4-9935-d5308895332b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.113980959110999,-4.113980959110999,3.623563340162734,3.623563340162734,3.623563340162734,90.0,90.0,90.0
d9a2a978-0e9c-459e-8d08-17b5b14bb444,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.113980959109499,-4.113980959109499,3.6235633382303303,3.6235633382303303,3.6235633382303303,90.0,90.0,90.0
53d00278-e4d4-4d2b-9eb9-671891241d2f,L1_2--AuCu3,mp-1018101,box,False,-4.113980959107249,-4.113980959107249,3.6235633381315204,3.6235633381315204,3.6235633381315204,90.0,90.0,90.0
44a3b46c-5506-4717-ab77-1d417a766c62,L1_2--AuCu3,oqmd-345882,box,False,-4.113980958670749,-4.113980958670749,3.6235633382770733,3.6235633382770733,3.6235633382770733,90.0,90.0,90.0
029064ed-153d-4eb1-b438-7635ca3fbd97,A15--Cr3Si,A15--Cr3Si,static,False,-4.0295881720194995,-4.0295881720194995,4.7694163886305,4.7694163886305,4.7694163886305,90.0,90.0,90.0
748ebc05-f4e5-4e85-90e5-d4562ac5d9d8,A15--Cr3Si,A15--Cr3Si,box,False,-4.029588171996874,-4.029588171996874,4.769416387439743,4.769416387439743,4.769416387439743,90.0,90.0,90.0
ed7b1c96-8f81-437c-b3d8-badb8be6be75,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.018216031568749,-4.018216031568749,4.4604506488146205,4.4604506488146205,4.4604506488146205,90.0,90.0,90.0
47d6f1d4-b954-45f9-8fbc-862c5cc17d2b,A15--Cr3Si,A15--Cr3Si,box,False,-4.018216031561124,-4.018216031561124,4.460450647722687,4.460450647722687,4.460450647722687,90.0,90.0,90.0
b542a584-d123-4bba-a374-2848e381395e,A15--Cr3Si,A15--Cr3Si,static,False,-4.018216031561124,-4.018216031561124,4.460450647722684,4.460450647722684,4.460450647722684,90.0,90.0,90.0
a3a4484c-19d8-4746-8c99-ff21d0174023,A15--Cr3Si,A15--Cr3Si,static,False,-0.05111555129185375,-0.05111555129185375,8.324884711525387,8.324884711525387,8.324884711525387,90.0,90.0,90.0
8546ecf7-cc1c-4c54-8f61-f291c4389681,A15--Cr3Si,A15--Cr3Si,box,False,-0.05111555129184749,-0.05111555129184749,8.324884711530833,8.324884711530833,8.324884711530833,90.0,90.0,90.0
64deb9ad-4c9c-481d-b103-6b196460b2b2,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0009752199710560498,-0.0009752199710560498,7.963526565013314,7.963526565013314,7.963526565013314,90.0,90.0,90.0
eb0dd323-96af-42c9-93aa-472cf3270f12,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0009752199710558749,-0.0009752199710558749,7.963526565013304,7.963526565013304,7.963526565013304,90.0,90.0,90.0
62a8dc18-652c-4db4-bc22-6c5e4fd2f120,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0009752199710556749,-0.0009752199710556749,7.96352656501331,7.96352656501331,7.96352656501331,90.0,90.0,90.0
98c8f892-6279-431a-9c66-274c91fe9865,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.0006500534661205623,-0.0006500534661205623,13.004374409188296,13.004374409188296,13.004374409188296,90.0,90.0,90.0
3809d737-23dd-4678-b64d-04efd2ea77a5,D0_3--BiF3,D0_3--BiF3,static,False,-0.0006500534661204374,-0.0006500534661204374,13.004374409188296,13.004374409188296,13.004374409188296,90.0,90.0,90.0
46fd2e7a-a5da-439d-bd52-95bc65bf43b7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.000351597006334175,-0.000351597006334175,11.190012528854334,11.190012528854334,11.190012528854334,90.0,90.0,90.0
07f94051-a1a4-4cc5-9024-fe9874d9d906,A15--Cr3Si,A15--Cr3Si,static,False,-0.00035159700633413747,-0.00035159700633413747,11.19001252885431,11.19001252885431,11.19001252885431,90.0,90.0,90.0
c79d061a-ec7b-45da-ba7e-eb282b6c6f6f,A15--Cr3Si,A15--Cr3Si,static,False,0.0031031232069114994,0.0031031232069114994,9.854244698243996,9.854244698243996,9.854244698243996,90.0,90.0,90.0
d676a4e1-15b9-4976-b7ec-0a899821b99d,A15--Cr3Si,A15--Cr3Si,box,False,0.0031031232069119994,0.0031031232069119994,9.854244698234476,9.854244698234476,9.854244698234476,90.0,90.0,90.0
b47f3fd0-b2c2-40f6-8334-bf5afbd2795f,L1_2--AuCu3,L1_2--AuCu3,box,False,0.024551066549123247,0.024551066549123247,7.1801192092437445,7.1801192092437445,7.1801192092437445,90.0,90.0,90.0
