calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c86c6252-86af-4020-8b55-6670ebcb3a78,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,15.903727374064141,8.448317672948022,13.058779522986374,90.0,107.72868128959188,90.0,1e-08,negative,-344.780,811.286,1371.233,-0.000,-484.657,0.000,100.062,219.510,92.279,0.000,0.466,0.000,-28.190,610.421,1236.607,0.000,-154.581,0.000,-531.023,708.598,1276.494,56.351,-502.597,1.716,-2.368,0.618,-4.546,0.000,69.190,0.000,-531.024,708.599,1276.497,1.563,-502.598,63.922
3e8ca762-f950-4b06-893d-5296b23beb49,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,16.38084389133854,8.15112206297838,13.128365413225298,90.0,108.48378792238049,90.0,1e-08,negative,210.148,99.624,95.267,-0.000,22.222,0.000,99.608,212.686,95.387,-0.000,0.052,0.000,238.757,-60.216,-376.417,-0.000,-787.078,0.000,-161.288,22.888,-704.825,34.888,-1005.931,-4.598,189.550,28.056,-322.942,0.000,-191.623,0.000,-0.000,0.000,0.000,-0.073,0.000,66.637
c86c6252-86af-4020-8b55-6670ebcb3a78,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,15.903727374064141,8.448317672948022,13.058779522986374,90.0,107.72868128959188,90.0,1e-08,positive,717.205,-605.896,-1181.780,0.000,520.539,0.000,100.062,219.510,92.279,0.000,0.466,-0.000,97.636,89.415,254.705,0.000,-4.546,-0.000,531.023,-708.598,-1276.494,56.351,502.597,1.716,-2.368,0.618,-4.546,-0.000,69.190,-0.000,531.024,-708.599,-1276.497,1.563,502.598,63.922
3e8ca762-f950-4b06-893d-5296b23beb49,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,16.38084389133854,8.15112206297838,13.128365413225298,90.0,108.48378792238049,90.0,1e-08,positive,210.148,99.624,95.267,0.000,22.222,-0.000,99.608,212.686,95.387,-0.000,0.052,-0.000,409.952,-181.902,861.847,0.000,1224.741,-0.000,161.288,-22.888,704.825,34.888,1005.931,-4.598,-0.121,0.052,-3.578,-0.000,66.839,-0.000,0.000,-0.000,-0.000,-0.073,-0.000,66.637
2138f145-e6e7-4050-b88b-1451a8e22c0c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,15.903727374064141,8.448317672948022,13.058779522986374,90.0,107.72868128959188,90.0,1e-07,negative,203.356,96.499,95.286,-0.000,19.446,-0.000,100.062,219.510,92.279,-0.000,0.466,0.000,44.782,159.185,373.735,-0.000,-54.102,0.000,-53.132,70.899,127.720,56.348,-50.287,1.716,-2.368,0.618,-4.546,-0.000,69.190,0.000,-12.215,52.301,99.958,2.332,-15.057,52.599
96450728-f8ac-4d1c-9da0-051a7302a9c1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,16.38084389133854,8.15112206297838,13.128365413225298,90.0,108.48378792238049,90.0,1e-07,negative,210.148,99.624,95.267,-0.000,22.222,0.000,99.608,212.686,95.387,-0.000,0.052,0.000,116.254,94.812,193.906,-0.000,-24.791,0.000,14.860,-15.699,-59.620,39.646,-78.321,-1.183,18.503,3.250,-32.707,0.000,32.085,0.000,19.044,2.763,-32.310,0.466,-24.925,52.389
2138f145-e6e7-4050-b88b-1451a8e22c0c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,15.903727374064141,8.448317672948022,13.058779522986374,90.0,107.72868128959188,90.0,1e-07,positive,203.356,96.499,95.286,0.000,19.446,-0.000,100.062,219.510,92.279,0.000,0.466,-0.000,97.636,89.415,254.705,0.000,-4.546,-0.000,53.132,-70.899,-127.720,56.348,50.287,1.716,49.462,-14.283,-103.783,-0.000,64.218,0.000,12.215,-52.301,-99.958,2.332,15.057,52.599
96450728-f8ac-4d1c-9da0-051a7302a9c1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,16.38084389133854,8.15112206297838,13.128365413225298,90.0,108.48378792238049,90.0,1e-07,positive,210.148,99.624,95.267,0.000,22.222,-0.000,99.608,212.686,95.387,0.000,0.052,-0.000,118.428,77.811,292.997,0.000,111.519,-0.000,-14.860,15.699,59.620,39.646,78.321,-1.183,-0.121,0.052,-3.578,-0.000,66.839,-0.000,-19.044,-2.763,32.310,0.466,24.925,52.389
c04ec18b-b152-4f51-9ff1-8662140a0731,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,15.903727374064141,8.448317672948022,13.058779522986374,90.0,107.72868128959188,90.0,1e-06,negative,181.426,110.231,109.109,-0.000,12.397,-0.000,102.915,213.508,104.736,-0.000,-5.569,-0.000,92.174,95.646,256.647,-0.000,-9.062,0.000,-5.593,7.464,13.446,56.077,-5.294,1.760,-2.428,4.696,6.087,-0.000,57.153,0.000,0.000,0.000,0.000,0.731,-0.000,72.584
f23aaa86-0704-49a0-8e32-a5eab2a7c016,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,16.38084389133854,8.15112206297838,13.128365413225298,90.0,108.48378792238049,90.0,1e-06,negative,210.149,99.624,95.268,-0.000,22.222,0.000,108.459,192.548,88.606,-0.000,-2.121,-0.000,95.304,93.328,215.300,-0.000,-7.921,0.000,2.111,0.306,-3.582,51.138,-2.763,0.525,-0.121,0.052,-3.578,-0.000,66.839,0.000,1.200,-1.867,-5.969,-1.484,-8.301,31.797
c04ec18b-b152-4f51-9ff1-8662140a0731,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,15.903727374064141,8.448317672948022,13.058779522986374,90.0,107.72868128959188,90.0,1e-06,positive,185.722,97.283,80.717,-0.000,22.830,-0.000,112.347,201.434,77.552,0.000,5.398,-0.000,97.636,89.415,254.704,0.000,-4.546,-0.000,5.593,-7.464,-13.446,56.077,5.294,1.760,-2.368,0.618,-4.546,0.000,69.190,0.000,-0.000,-0.000,-0.000,0.731,0.000,72.584
f23aaa86-0704-49a0-8e32-a5eab2a7c016,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al19Co6,mp-1215090,mp-1215090,16.38084389133854,8.15112206297838,13.128365413225298,90.0,108.48378792238049,90.0,1e-06,positive,161.799,112.380,99.600,0.000,23.588,-0.000,99.607,212.686,95.387,0.000,0.052,-0.000,96.464,95.387,246.571,-0.000,-3.579,-0.000,-2.111,-0.306,3.582,51.138,2.763,0.525,-0.121,0.052,-3.578,-0.000,66.839,-0.000,-1.200,1.867,5.969,-1.484,8.301,31.797
