key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
095ffb8a-336c-43fb-b726-5868ef130376,mp-1225083,mp-1225083,static,False,-4.404711592461249,-4.404711592461249,2.5232978925901506,2.5232978925901506,7.053076743389361,90.0,90.0,90.0
ead5edc9-84ee-4c0e-a611-9f722c3272e1,mp-1225083,mp-1225083,dynamic,False,-4.404711592461249,-4.404711592461249,2.5232978822722005,2.5232978822722005,7.053076789748491,90.0,90.0,90.0
f8880097-1aaa-4969-9038-f4409cb14c7c,mp-1225083,mp-1225083,box,False,-4.4027367559015,-4.4027367559015,2.5219539594759954,2.5219539594759954,7.06056661958046,90.0,90.0,90.0
9de95118-8d0c-4c90-8b0e-2c82d607d68d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.397667234350999,-4.397667234350999,3.555279813564743,3.555279813564743,3.555279813564743,90.0,90.0,90.0
6f8b93f2-1727-4c35-9c8e-969d4d2947b1,L1_2--AuCu3,mp-1007852,dynamic,False,-4.397667234343249,-4.397667234343249,3.5552798136548422,3.5552798136548422,3.5552798136548422,90.0,90.0,90.0
ef104e1c-122d-45d9-8789-3e63dfa86b6b,L1_2--AuCu3,mp-1007852,box,False,-4.397667234343249,-4.397667234343249,3.5552798136548436,3.5552798136548436,3.5552798136548436,90.0,90.0,90.0
6e902bcf-445d-4841-8b2d-166f2ad009df,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.397667234342749,-4.397667234342749,3.555279813654842,3.555279813654842,3.555279813654842,90.0,90.0,90.0
943a8b26-7f2a-4fa1-ad27-4fc8751a4193,L1_2--AuCu3,mp-1007852,static,False,-4.397667234342749,-4.397667234342749,3.555279813654842,3.555279813654842,3.555279813654842,90.0,90.0,90.0
9e8784ea-56ca-4810-a63d-ca323c4aa95c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.397667234342249,-4.397667234342249,3.5552798136548414,3.5552798136548414,3.5552798136548414,90.0,90.0,90.0
ec4c0cf2-329c-4abe-9fab-60fc21344e48,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.349134213845061,-4.349134213845061,56.72691464964832,5.711476502013029,57.282202541673485,90.0,90.0012632130215,90.0
b0ee58b4-36bc-4b06-893e-f3127ad23216,D0_3--BiF3,D0_3--BiF3,static,False,-4.301315406770499,-4.301315406770499,5.7954439704341665,5.7954439704341665,5.7954439704341665,90.0,90.0,90.0
38446658-2991-416f-b2f5-e766c17b28e6,D0_3--BiF3,D0_3--BiF3,box,False,-4.3013154067003745,-4.3013154067003745,5.795443966742191,5.795443966742191,5.795443966742191,90.0,90.0,90.0
726bcdec-ef7b-47c7-b83d-bb8ed62be25d,A15--Cr3Si,A15--Cr3Si,static,False,-4.196692920881125,-4.196692920881125,4.602631156791698,4.602631156791698,4.602631156791698,90.0,90.0,90.0
86976f52-8504-45c0-a776-904315cfa465,A15--Cr3Si,A15--Cr3Si,box,False,-4.196692920865499,-4.196692920865499,4.6026311567804195,4.6026311567804195,4.6026311567804195,90.0,90.0,90.0
0fd56fc5-bda8-4a4a-ac44-cad34d1180ce,A15--Cr3Si,A15--Cr3Si,static,False,-0.3329671588984999,-0.3329671588984999,9.012093491287388,9.012093491287388,9.012093491287388,90.0,90.0,90.0
