key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
145b95e2-4392-447a-989b-c3046149e8ff,mp-1077706,mp-1077706,static,False,-4.034765893039958,-4.034765893039958,6.664411237678511,6.664411237678511,6.664411237678511,90.0,90.0,90.0
d77a2606-fa5e-420e-97ab-dc54ff294a76,mp-1077706,mp-1077706,box,False,-4.034765893014874,-4.034765893014874,6.664411238208178,6.664411238208178,6.664411238208178,90.0,90.0,90.0
2a4b9797-c925-46a3-9c69-94996af1a958,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5658431984575834,-3.5658431984575834,5.533592869260613,5.533592869260613,5.533592869260613,90.0,90.0,90.0
2290dd6e-b854-4d3a-8e32-9e61c258d2eb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5658431984557497,-3.5658431984557497,5.533592869264396,5.533592869264396,5.533592869264396,90.0,90.0,90.0
b0bcf0b9-efc3-48fa-b37c-4b91daa2c5b6,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.06130076376634332,-0.06130076376634332,10.752491857706369,10.752491857706369,10.752491857706369,90.0,90.0,90.0
e8343982-2e6c-4b74-ad7f-7d8871ecbf04,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.06130076376617666,-0.06130076376617666,10.752491857710124,10.752491857710124,10.752491857710124,90.0,90.0,90.0
fbfcd213-3cc5-4969-b403-8680a34e4982,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.06130076376616416,-0.06130076376616416,10.75249185771012,10.75249185771012,10.75249185771012,90.0,90.0,90.0
08f2d5d0-b2dc-445b-8484-daa2e47fd615,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-8.823996565808332e-10,-8.823996565808332e-10,13.395319336246274,13.395319336246274,13.395319336246274,90.0,90.0,90.0
9a95c513-92b3-4f43-9079-587d6003534d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-8.823907303137497e-10,-8.823907303137497e-10,13.395315792554682,13.395315792554682,13.395315792554682,90.0,90.0,90.0
85c122b6-ba78-4841-9419-dfd40cbc2fa9,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,14.866203960775147,14.866203960775147,14.866203960775147,90.0,90.0,90.0
