calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aba3c402-143b-4510-aeae-0ffe6405edc8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.969429517050879,5.969429517050879,5.969429517050879,90.0,90.0,90.0,1e-08,negative,162.719,75.068,75.068,0.000,0.000,0.000,75.068,162.719,75.068,0.000,0.000,0.000,75.068,75.068,162.719,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.415,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.415,0.000,-0.000,-0.000,0.000,0.000,0.000,16.415
aba3c402-143b-4510-aeae-0ffe6405edc8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.969429517050879,5.969429517050879,5.969429517050879,90.0,90.0,90.0,1e-08,positive,162.719,75.068,75.068,-0.000,-0.000,-0.000,75.068,162.719,75.068,-0.000,-0.000,-0.000,75.068,75.068,162.719,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.415,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.415
26908ea8-0d2b-4f63-b7cc-4004bc41fff7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.969429517050879,5.969429517050879,5.969429517050879,90.0,90.0,90.0,1e-07,negative,162.719,75.068,75.068,0.000,0.000,-0.000,75.068,162.719,75.068,0.000,0.000,0.000,75.068,75.068,162.719,0.000,0.000,0.000,0.000,-0.000,-0.000,16.415,0.000,0.000,-0.000,0.000,-0.000,0.000,16.415,0.000,-0.000,-0.000,0.000,0.000,0.000,16.415
26908ea8-0d2b-4f63-b7cc-4004bc41fff7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.969429517050879,5.969429517050879,5.969429517050879,90.0,90.0,90.0,1e-07,positive,162.719,75.068,75.068,-0.000,-0.000,-0.000,75.068,162.719,75.068,-0.000,-0.000,-0.000,75.068,75.068,162.719,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.415,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.415
c658ab9f-3026-452f-b8ed-32c47924d8fb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.969429517050879,5.969429517050879,5.969429517050879,90.0,90.0,90.0,1e-06,negative,162.719,75.068,75.068,0.000,0.000,0.000,75.068,162.719,75.068,0.000,0.000,0.000,75.068,75.068,162.719,0.000,0.000,0.000,0.000,-0.000,-0.000,16.415,0.000,0.000,-0.000,0.000,-0.000,0.000,16.415,0.000,-0.000,-0.000,0.000,0.000,0.000,16.415
c658ab9f-3026-452f-b8ed-32c47924d8fb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.969429517050879,5.969429517050879,5.969429517050879,90.0,90.0,90.0,1e-06,positive,162.718,75.068,75.068,-0.000,-0.000,-0.000,75.068,162.718,75.068,-0.000,-0.000,-0.000,75.068,75.068,162.718,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.415,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.415
23f87951-b031-44be-a5e1-b48cf8d15793,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.302454040752377,6.302454040752377,2.69078818822216,90.0,90.0,90.0,1e-08,negative,47.684,107.348,-9.966,-0.000,0.000,0.000,107.348,47.684,-9.966,-0.000,0.000,0.000,-1.396,-1.396,125.606,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.145,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.145,0.000,-1.862,-1.862,5.679,-0.000,0.000,97.761
23f87951-b031-44be-a5e1-b48cf8d15793,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.302454040752377,6.302454040752377,2.69078818822216,90.0,90.0,90.0,1e-08,positive,46.950,106.660,-7.796,0.000,-0.000,-0.000,106.660,46.950,-7.796,-0.000,0.000,-0.000,1.716,1.716,116.113,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.145,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.145,-0.000,1.862,1.862,-5.679,0.000,-0.000,97.761
db58125b-de56-4e91-80dc-77ebfdad1277,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.302454040752377,6.302454040752377,2.69078818822216,90.0,90.0,90.0,1e-07,negative,47.684,107.348,-9.966,0.000,0.000,0.000,107.348,47.684,-9.966,-0.000,0.000,0.000,0.004,0.004,121.335,-0.000,0.000,0.000,-2.286,-2.286,6.973,-161.686,0.000,-0.000,-2.286,-2.286,6.973,-0.000,-161.686,-0.000,-0.208,-0.208,0.635,-0.000,0.000,97.475
db58125b-de56-4e91-80dc-77ebfdad1277,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.302454040752377,6.302454040752377,2.69078818822216,90.0,90.0,90.0,1e-07,positive,45.263,105.613,-3.627,-0.000,-0.000,-0.000,105.613,45.263,-3.627,0.000,-0.000,0.000,-6.528,-6.528,141.258,0.000,-0.000,-0.000,2.286,2.286,-6.973,-161.686,0.000,0.000,2.286,2.286,-6.973,-0.000,-161.686,0.000,0.208,0.208,-0.635,-0.000,-0.000,97.475
