calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f0a7466-c57e-422f-9438-13367b0f225e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,12.98239850380098,4.247930408922371,16.043606911271716,90.0,106.45652744891294,90.0,1e-08,negative,1866.565,1498.390,2800.951,0.000,-284.103,-0.000,77.832,173.944,62.960,-0.000,-2.183,-0.000,646.853,796.058,425.391,-0.000,148.298,-0.000,0.000,0.000,-0.000,42.075,0.000,-4.457,13.707,-3.605,-3.728,-0.000,62.188,-0.000,561.469,740.775,312.381,-5.167,151.750,45.094
cf32c812-3591-43f1-b6a0-c1b04bf62a37,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,13.241716817776172,4.12155123195674,15.479066558280987,90.0,106.14104041259928,90.0,1e-08,negative,241.076,92.722,86.110,0.000,20.026,0.000,93.305,196.598,83.919,0.000,-2.014,0.000,-996.892,643.127,104.349,0.000,-595.513,0.000,-825.197,393.278,-466.203,55.198,-393.097,-2.385,-826.478,390.713,-482.115,0.000,-336.387,0.000,-825.198,393.279,-466.203,-2.385,-393.098,65.751
3f0a7466-c57e-422f-9438-13367b0f225e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,12.98239850380098,4.247930408922371,16.043606911271716,90.0,106.45652744891294,90.0,1e-08,positive,-46.640,3.950,-392.188,0.000,-124.755,0.000,77.832,173.944,62.960,0.000,-2.183,0.000,86.825,60.801,171.581,0.000,-3.728,0.000,-0.000,-0.000,-0.000,42.075,-0.000,-4.457,-249.895,-71.866,-476.979,-0.000,-100.038,0.000,-561.469,-740.775,-312.381,-5.167,-151.750,45.094
cf32c812-3591-43f1-b6a0-c1b04bf62a37,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,13.241716817776172,4.12155123195674,15.479066558280987,90.0,106.14104041259928,90.0,1e-08,positive,241.076,92.722,86.110,-0.000,20.026,-0.000,917.262,-203.968,549.725,-0.000,390.439,0.000,91.879,83.919,220.348,-0.000,-19.934,0.000,825.197,-393.278,466.203,55.198,393.097,-2.385,0.415,-2.014,-19.934,-0.000,67.761,-0.000,825.198,-393.279,466.203,-2.385,393.098,65.751
db749089-6e6a-4d5d-94a0-466060add4f7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,12.98239850380098,4.247930408922371,16.043606911271716,90.0,106.45652744891294,90.0,1e-07,negative,239.356,77.311,128.151,-0.000,43.874,-0.000,77.832,173.944,62.960,-0.000,-2.183,-0.000,86.825,60.801,171.582,-0.000,-3.728,-0.000,148.081,147.677,205.136,14.939,-23.558,-8.812,36.098,1.484,43.339,-0.000,68.541,-0.000,26.019,6.674,47.335,-3.602,15.341,53.549
d9e8fa55-5be0-472c-9d3c-0950fbe192d0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,13.241716817776172,4.12155123195674,15.479066558280987,90.0,106.14104041259928,90.0,1e-07,negative,107.920,143.147,75.439,0.000,-42.184,0.000,9.467,228.536,36.864,0.000,-42.006,0.000,-23.156,136.329,153.729,0.000,-75.000,0.000,-82.521,39.329,-46.621,55.198,-39.311,-2.385,-107.601,52.878,-22.124,0.000,-1.736,0.000,0.000,0.000,0.000,-1.694,0.000,68.463
db749089-6e6a-4d5d-94a0-466060add4f7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,12.98239850380098,4.247930408922371,16.043606911271716,90.0,106.45652744891294,90.0,1e-07,positive,187.330,63.961,33.459,0.000,13.194,0.000,51.229,156.946,15.293,0.000,-19.452,-0.000,86.825,60.801,171.581,0.000,-3.728,0.000,-148.081,-147.677,-205.136,14.939,23.558,-8.812,13.707,-3.605,-3.728,0.000,62.188,0.000,-26.019,-6.674,-47.335,-3.602,-15.341,53.549
d9e8fa55-5be0-472c-9d3c-0950fbe192d0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,13.241716817776172,4.12155123195674,15.479066558280987,90.0,106.14104041259928,90.0,1e-07,positive,304.670,50.744,128.856,-0.000,55.470,-0.000,174.657,150.047,130.180,-0.000,36.686,-0.000,91.879,83.919,220.348,-0.000,-19.934,0.000,82.521,-39.329,46.621,55.198,39.311,-2.385,80.866,-41.728,30.546,-0.000,95.742,-0.000,-0.000,-0.000,-0.000,-1.694,-0.000,68.463
9bd463f9-5051-45c1-ab7b-0a5e2679cb83,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,12.98239850380098,4.247930408922371,16.043606911271716,90.0,106.45652744891294,90.0,1e-06,negative,214.830,71.307,85.771,-0.000,29.641,-0.000,81.885,152.145,64.547,-0.000,-4.848,-0.000,86.825,60.801,171.582,-0.000,-3.728,-0.000,15.914,13.195,26.454,18.053,-2.937,-11.335,23.632,4.565,15.275,0.000,43.484,-0.000,5.680,7.554,3.090,-5.201,1.518,44.911
a8b2b9a3-c78e-4688-b164-f6cbfb6e7388,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,13.241716817776172,4.12155123195674,15.479066558280987,90.0,106.14104041259928,90.0,1e-06,negative,214.356,96.083,76.491,0.000,11.434,0.000,93.305,196.598,83.919,0.000,-2.014,-0.000,91.879,83.919,220.348,0.000,-19.934,-0.000,-8.262,3.938,-4.668,55.192,-3.936,-2.386,-8.998,1.307,-20.985,0.000,54.499,0.000,-10.082,5.263,-0.414,-1.300,-5.395,64.180
9bd463f9-5051-45c1-ab7b-0a5e2679cb83,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,12.98239850380098,4.247930408922371,16.043606911271716,90.0,106.45652744891294,90.0,1e-06,positive,209.755,69.897,75.695,0.000,26.564,0.000,71.449,136.102,58.719,0.000,-7.919,0.000,86.825,60.801,171.581,0.000,-3.728,0.000,-15.914,-13.195,-26.454,18.053,2.937,-11.335,2.431,-13.132,-5.708,0.000,42.811,0.000,-5.680,-7.554,-3.090,-5.201,-1.518,44.911
a8b2b9a3-c78e-4688-b164-f6cbfb6e7388,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al18Co5Ni3,mp-1229050,mp-1229050,13.241716817776172,4.12155123195674,15.479066558280987,90.0,106.14104041259928,90.0,1e-06,positive,241.075,92.721,86.109,-0.000,20.026,-0.000,93.304,196.597,83.918,-0.000,-2.014,0.000,92.402,81.196,185.068,-0.000,-14.403,-0.000,8.262,-3.938,4.668,55.192,3.936,-2.386,0.415,-2.015,-19.934,-0.000,67.761,0.000,10.082,-5.263,0.414,-1.300,5.395,64.180
