key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
45c2270b-2003-4d16-9251-7da591fc55dc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.934553787044,-3.934553787044,6.0379428656224405,6.0379428656224405,6.0379428656224405,90.0,90.0,90.0
6406efcb-5745-4763-9a5e-2b306c5dd398,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.934553787044,-3.934553787044,6.0379428656224405,6.0379428656224405,6.0379428656224405,90.0,90.0,90.0
40276dd5-3e51-446c-803d-2cab952f69fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.934553787011937,-3.934553787011937,6.037942865593302,6.037942865593302,6.037942865593302,90.0,90.0,90.0
447bc31c-e1db-4871-8605-e487e2f68826,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.934553787011937,-3.934553787011937,6.0379428655932985,6.0379428655932985,6.0379428655932985,90.0,90.0,90.0
79636692-3fa3-44ad-b244-8cc46c79ddef,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.934553787011937,-3.934553787011937,6.037942865593304,6.037942865593304,6.037942865593304,90.0,90.0,90.0
a69301af-57d4-436d-88ed-13a587f28114,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.934553787011937,-3.934553787011937,6.037942865593304,6.037942865593304,6.037942865593304,90.0,90.0,90.0
18309c89-ff80-48c6-b400-7ee98c1f3002,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.49767902231278743,-0.49767902231278743,10.44514825729613,10.44514825729613,10.44514825729613,90.0,90.0,90.0
9eb32352-14a3-4fb7-ad78-8c7f93750627,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.49767902231278743,-0.49767902231278743,10.445148257296125,10.445148257296125,10.445148257296125,90.0,90.0,90.0
7fd4f162-5f6e-442d-9522-16bc35aa57db,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.49767902231068745,-0.49767902231068745,10.445148257326336,10.445148257326336,10.445148257326336,90.0,90.0,90.0
8b8a805f-13d1-48c7-947c-828b898a89f3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.49767902231068745,-0.49767902231068745,10.445148257326329,10.445148257326329,10.445148257326329,90.0,90.0,90.0
5f9de22f-a23b-4351-bf2b-ab0108a5ec29,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.1854301045654373e-08,-1.1854301045654373e-08,13.393459070060755,13.393459070060755,13.393459070060755,90.0,90.0,90.0
e0d2aca8-9d31-4ffc-8dbf-88fbbdd80250,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.1854301045333124e-08,-1.1854301045333124e-08,13.393459069853643,13.393459069853643,13.393459069853643,90.0,90.0,90.0
571a473e-b612-42bb-8cdf-ca9079515a35,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.1854301045160622e-08,-1.1854301045160622e-08,13.393459070060699,13.393459070060699,13.393459070060699,90.0,90.0,90.0
10a0ab17-8e38-4f20-ae28-04eca3ee4f57,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.1854301045158747e-08,-1.1854301045158747e-08,13.393459070060699,13.393459070060699,13.393459070060699,90.0,90.0,90.0
1a06f9f3-4c95-44dc-a124-2e4230d6b9d2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.322533817646791,14.322533817646791,14.322533817646791,90.0,90.0,90.0
c313e06d-f6ee-4e21-bbbb-4d2bf3fdab17,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.32253381764678,14.32253381764678,14.32253381764678,90.0,90.0,90.0
