key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9996b941-6a3d-4d95-9b55-bf63fa24c326,mp-1225078,mp-1225078,static,False,-4.436148863922666,-4.436148863922666,2.494034485988047,2.494034485988047,24.435872804916414,90.0,90.0,120.00000000000001
e3c42107-8e53-406b-84c1-34e429409bf8,mp-1225078,mp-1225078,box,False,-4.436113732671583,-4.436113732671583,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001
dadb6ff5-a27c-404d-a877-93159576965e,oqmd-297990,oqmd-297990,dynamic,False,-4.434635243453999,-4.434635243453999,3.5374367383369596,3.5374367383369596,7.0421891706355,90.0,90.0,90.0
4e0874b0-3210-4bd4-936a-eee7e7f3a08b,mp-1007855,mp-1007855,static,False,-4.434635243452624,-4.434635243452624,3.5374367383362415,3.5374367383362415,7.042189170638704,90.0,90.0,90.0
ff8963fc-2c14-4ace-9833-def66f5f0053,mp-1007855,mp-1007855,dynamic,False,-4.4346352434512495,-4.4346352434512495,3.537436738336183,3.537436738336183,7.04218917063864,90.0,90.0,90.0
1443b19e-a725-47e1-b93f-a6c6f569f716,mp-1007855,mp-1007855,box,False,-4.434635243450999,-4.434635243450999,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0
f6704e8d-c362-4452-b0d1-d37a105c91d7,oqmd-297990,oqmd-297990,box,False,-4.434635243450999,-4.434635243450999,3.537436738336185,3.537436738336185,7.042189170638636,90.0,90.0,90.0
64841f0d-3bd1-4f8f-82a9-422ea520b4f6,oqmd-297990,oqmd-297990,static,False,-4.4346352434497485,-4.4346352434497485,3.537436747442811,3.537436747442811,7.04218917079983,90.0,90.0,90.0
cb141e05-9e28-4b51-a07f-1cd8ab32bc24,D0_3--BiF3,oqmd-308521,static,True,-4.434635243432749,-4.434635243432749,3.5374367425034032,3.5374367425034032,7.04218917494528,90.0,90.0,90.0
f7ad3637-9fbf-4605-82af-dad8215fc0ed,D0_3--BiF3,oqmd-308521,dynamic,True,-4.434635243430749,-4.434635243430749,3.5374367556803215,3.5374367556803215,7.042189064593291,90.0,90.0,90.0
85df0d7b-56b3-48a9-bb53-a7c90d4c4b75,L1_2--AuCu3,oqmd-347103,static,False,-4.429076442285249,-4.429076442285249,3.53745966321951,3.53745966321951,3.53745966321951,90.0,90.0,90.0
10b6d99f-bed8-4c35-9314-33acafed6083,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.429076442284749,-4.429076442284749,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0
a06fad47-87cd-43ca-a405-7d3d78299e3e,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.429076442282,-4.429076442282,3.5374596668705602,3.5374596668705602,3.5374596668705602,90.0,90.0,90.0
20a1a1d1-f683-46eb-b9a2-e563a7564ecc,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.4290764422794995,-4.4290764422794995,3.5374596677833536,3.5374596677833536,3.5374596677833536,90.0,90.0,90.0
33e0554e-859f-4978-a3d0-5c03c94c1516,L1_2--AuCu3,oqmd-7241,box,False,-4.4290764422794995,-4.4290764422794995,3.537459667784757,3.537459667784757,3.537459667784757,90.0,90.0,90.0
60be6441-87a9-4760-b0a4-8a225829e883,L1_2--AuCu3,mp-1418,dynamic,False,-4.4290764422794995,-4.4290764422794995,3.537459667784755,3.537459667784755,3.537459667784755,90.0,90.0,90.0
