key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f939610-2448-4d7e-858a-9bca5422480f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.292214251776437,-4.292214251776437,4.092119517184202,4.99503162931028,4.339152906914316,90.0,90.0,90.0
27e8eee8-df7b-41a6-9ee9-694ad17186d6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.211649190624499,-4.211649190624499,5.6708741692605535,5.6708741692605535,5.6708741692605535,90.0,90.0,90.0
51b4e63f-4e97-406e-9c0f-a88e9ad87baa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.211649190624499,-4.211649190624499,5.670874169260585,5.670874169260585,5.670874169260585,90.0,90.0,90.0
3e734934-0356-4019-a47a-5b2ab78a8b31,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.211649190558124,-4.211649190558124,5.670874205822173,5.670874205822173,5.670874205822173,90.0,90.0,90.0
cf1e46c1-0dc9-4a4d-8cfd-e66701b400bf,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.211649190558124,-4.211649190558124,5.670874205822167,5.670874205822167,5.670874205822167,90.0,90.0,90.0
7cd2f02a-894d-4907-ab60-5cb790eed967,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.21125315942419373,-0.21125315942419373,9.871702855890655,9.871702855890655,9.871702855890655,90.0,90.0,90.0
91ff18dd-44f4-48a5-8332-a2ae91f33bac,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.21125315942364373,-0.21125315942364373,9.871702855890614,9.871702855890614,9.871702855890614,90.0,90.0,90.0
d5803e9b-c240-4fc0-88fb-496a2f622a85,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.21125315942364373,-0.21125315942364373,9.871702855890613,9.871702855890613,9.871702855890613,90.0,90.0,90.0
9ad1cb3f-4608-448f-8136-5e60e30e0cba,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.11563826162046249,-0.11563826162046249,12.196058399118678,12.196058399118678,12.196058399118678,90.0,90.0,90.0
e870d839-61f9-4946-89b5-c73f926af689,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.11563826162046249,-0.11563826162046249,12.196058399118678,12.196058399118678,12.196058399118678,90.0,90.0,90.0
38d60426-99c1-4e3c-841a-499935fc35fa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.5288074572515e-09,-4.5288074572515e-09,13.395155802712766,13.395155802712766,13.395155802712766,90.0,90.0,90.0
f774697c-d679-46b7-91bd-417fdfe85409,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.528807457180562e-09,-4.528807457180562e-09,13.395155802712784,13.395155802712784,13.395155802712784,90.0,90.0,90.0
fa7a22a3-d14b-46d2-a679-c9fc5c887dfb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.528807457180187e-09,-4.528807457180187e-09,13.395155802712784,13.395155802712784,13.395155802712784,90.0,90.0,90.0
9b4648bc-bcc1-4736-8329-be03d46a79fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.5288074571244365e-09,-4.5288074571244365e-09,13.39515580308552,13.39515580308552,13.39515580308552,90.0,90.0,90.0
1e6059e4-9582-4f55-a5e3-a2032a393437,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.663323370918611,14.663323370918611,14.663323370918611,90.0,90.0,90.0
83a7bc77-6513-4bfd-9519-75584b41cb26,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.663323370918611,14.663323370918611,14.663323370918611,90.0,90.0,90.0
