calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3f5a481-7103-4a57-834a-6e898665eba4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.940062158972749,10.940062158972749,10.940062158972749,90.0,90.0,90.0,1e-08,negative,117.970,12.335,12.335,0.000,0.000,0.000,12.335,117.970,12.335,0.000,0.000,0.000,12.335,12.335,117.970,0.000,0.000,0.000,-0.000,0.000,0.000,-376.576,0.000,0.000,0.000,-0.000,0.000,0.000,-376.576,0.000,0.000,0.000,-0.000,0.000,0.000,-376.576
671f0933-fe4d-44de-a456-9d079f89a5a2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0,1e-08,negative,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.056,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.056,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.056
7443c198-fbd3-4843-8437-52a0121fec87,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0,1e-08,negative,233.542,119.059,119.059,-0.000,-0.000,-0.000,119.059,233.542,119.059,-0.000,-0.000,-0.000,119.059,119.059,233.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.254,-0.000,0.000,0.000,0.000,-0.000,-0.000,102.254,-0.000,0.000,0.000,0.000,-0.000,-0.000,102.254
d3f5a481-7103-4a57-834a-6e898665eba4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.940062158972749,10.940062158972749,10.940062158972749,90.0,90.0,90.0,1e-08,positive,117.970,12.335,12.335,-0.000,-0.000,-0.000,12.335,117.970,12.335,-0.000,-0.000,-0.000,12.335,12.335,117.970,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-376.576,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-376.576,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-376.576
671f0933-fe4d-44de-a456-9d079f89a5a2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0,1e-08,positive,0.056,0.056,0.056,0.000,0.000,0.000,0.056,0.056,0.056,0.000,0.000,0.000,0.056,0.056,0.056,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.056,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.056,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.056
7443c198-fbd3-4843-8437-52a0121fec87,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0,1e-08,positive,233.542,119.059,119.059,0.000,0.000,0.000,119.059,233.542,119.059,0.000,0.000,-0.000,119.059,119.059,233.542,0.000,0.000,0.000,-0.000,-0.000,0.000,102.254,0.000,0.000,-0.000,-0.000,0.000,0.000,102.254,0.000,-0.000,-0.000,-0.000,0.000,0.000,102.254
9a5bae79-8901-4cd2-b003-957da1ee80b4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.940062158972749,10.940062158972749,10.940062158972749,90.0,90.0,90.0,1e-07,negative,117.969,12.335,12.335,0.000,0.000,0.000,12.335,117.969,12.335,0.000,0.000,0.000,12.335,12.335,117.969,0.000,0.000,0.000,-0.000,0.001,0.001,-376.576,0.000,0.000,0.001,-0.000,0.001,0.000,-376.576,0.000,0.001,0.001,-0.000,0.000,0.000,-376.576
9e1be86a-d67f-41c6-bcb5-9e367a5536c7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0,1e-07,negative,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.056,0.056,0.056,-0.000,-0.000,-0.000,0.056,0.056,0.056,0.000,0.000,-0.000,0.000,0.000,0.000,0.056,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.056,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.056
51679f5b-5141-4a38-b3ec-9609f5dacf16,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0,1e-07,negative,233.542,119.059,119.059,-0.000,-0.000,-0.000,119.059,233.542,119.059,-0.000,-0.000,0.000,119.059,119.059,233.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,102.254,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.254,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.254
9a5bae79-8901-4cd2-b003-957da1ee80b4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.940062158972749,10.940062158972749,10.940062158972749,90.0,90.0,90.0,1e-07,positive,117.970,12.335,12.335,-0.000,-0.000,0.000,12.335,117.970,12.335,-0.000,-0.000,0.000,12.335,12.335,117.970,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-376.576,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-376.576,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-376.576
