key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d6007a6-1585-456e-80d4-b07cefe8956a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.238423603113124,-4.238423603113124,3.567308667921168,3.567308667921168,7.178720212870614,90.0,90.0,90.0
c48d9fc5-3c1b-42c2-bf6b-db9b23035ef3,D0_3--BiF3,oqmd-309416,dynamic,True,-4.238423603111249,-4.238423603111249,3.567308635310231,3.567308635310231,7.17872009618835,90.0,90.0,90.0
aa0fe70c-aa52-401f-b09c-00e7a806b633,oqmd-298875,oqmd-298875,dynamic,False,-4.238423603109999,-4.238423603109999,3.5673086661240885,3.5673086661240885,7.1787202196256805,90.0,90.0,90.0
2568c640-7107-4984-a057-e9f5ada7b329,oqmd-298875,oqmd-298875,static,False,-4.238423603108375,-4.238423603108375,3.56730866649783,3.56730866649783,7.17872021811059,90.0,90.0,90.0
f797f801-97b3-45dc-970d-14b7ab05d9fb,D0_3--BiF3,mp-672232,dynamic,True,-4.238423603107,-4.238423603107,3.5673086661259936,3.5673086661259936,7.178720219621049,90.0,90.0,90.0
9f3eb4d0-41fb-49b4-9bf8-43cd7b319048,D0_3--BiF3,oqmd-27902,static,True,-4.238423603105875,-4.238423603105875,3.567308796451462,3.567308796451462,7.178720005269235,90.0,90.0,90.0
c5c0cb03-0a7c-481d-bac9-9d87067126db,D0_3--BiF3,oqmd-27902,dynamic,True,-4.218756697858874,-4.218756697858874,4.38846094440608,5.05033059274686,41.71674610451614,90.0,91.932805816937,90.0
ba761264-2fd6-4f23-abb6-55dfb03dbc90,L1_2--AuCu3,oqmd-343083,static,False,-4.193463112932249,-4.193463112932249,3.57451495981916,3.57451495981916,3.57451495981916,90.0,90.0,90.0
ff68c978-2444-4254-be08-35145ac5fe0d,L1_2--AuCu3,mp-2593,static,False,-4.193463112922499,-4.193463112922499,3.57451502184634,3.57451502184634,3.57451502184634,90.0,90.0,90.0
1f4dc93e-bb72-44ae-b07c-49e2a3544b6b,L1_2--AuCu3,oqmd-17890,static,False,-4.193463112920249,-4.193463112920249,3.5745150234206133,3.5745150234206133,3.5745150234206133,90.0,90.0,90.0
8b6a935a-e1cd-4273-84ca-a09f19f0ea9a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.193463112919749,-4.193463112919749,3.5745150194350033,3.5745150194350033,3.5745150194350033,90.0,90.0,90.0
632cee57-4d57-4a32-9572-f5711ff21b85,L1_2--AuCu3,mp-2593,dynamic,False,-4.1934631129192494,-4.1934631129192494,3.5745150218551403,3.5745150218551403,3.5745150218551403,90.0,90.0,90.0
86311047-03a5-4bf4-bb6e-5bbd9c18425c,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.193463112917999,-4.193463112917999,3.5745150218395363,3.5745150218395363,3.5745150218395363,90.0,90.0,90.0
f655bfc0-cb64-4d9f-8b71-453e5ad7a9b8,oqmd-18711,oqmd-18711,static,True,-4.193463112917248,-4.193463112917248,3.5745150218496193,3.5745150218496193,3.5745150218496193,90.0,90.0,90.0
1559302d-b492-434d-867d-142612018150,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.193463112916749,-4.193463112916749,3.5745150219577,3.5745150219577,3.5745150219577,90.0,90.0,90.0
59cb51ae-9d2a-4a7c-a4f2-72b26d83bc4a,L1_2--AuCu3,mp-2593,box,False,-4.193463112915249,-4.193463112915249,3.5745150219000568,3.5745150219000568,3.5745150219000568,90.0,90.0,90.0
a7a87acf-27c9-4e23-a8d9-10f82e6ef233,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.1934631129134985,-4.1934631129134985,3.57451502188791,3.57451502188791,3.57451502188791,90.0,90.0,90.0
fa7a86f9-7b26-441d-9102-3d0fab23565e,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.1934631129134985,-4.1934631129134985,3.5745150218876915,3.5745150218876915,3.5745150218876915,90.0,90.0,90.0
9893ee05-ae47-4f06-8ff1-a52e16c88b8f,oqmd-18711,oqmd-18711,dynamic,True,-4.19346311291325,-4.19346311291325,3.574515021887693,3.574515021887693,3.574515021887693,90.0,90.0,90.0
506f7be9-ae08-48f2-8967-d73ad8052c14,L1_2--AuCu3,oqmd-343083,box,False,-4.193463112911749,-4.193463112911749,3.5745150218918162,3.5745150218918162,3.5745150218918162,90.0,90.0,90.0
83cc3233-75e0-42f9-9156-ab48d35bef37,L1_2--AuCu3,oqmd-17890,box,False,-4.193463112701999,-4.193463112701999,3.5745150220918966,3.5745150220918966,3.5745150220918966,90.0,90.0,90.0
f92ebd4d-d252-491a-b922-25c75a6dfcc9,oqmd-318597,oqmd-318597,dynamic,False,-4.177196427897374,-4.177196427897374,5.061317134737387,5.061317134737387,4.2152194648031704,90.0,90.0,120.00000000000001
8068e0c4-35db-4649-a907-fda37d35a9f9,mp-1183232,mp-1183232,static,False,-4.177196427893374,-4.177196427893374,5.061317169982951,5.061317169982952,4.215219312636581,90.0,90.0,120.00000000000001
e026c5e4-b848-492f-8e18-10289d056034,mp-1183232,mp-1183232,dynamic,False,-4.177196427892499,-4.177196427892499,5.061316843030139,5.061316843030139,4.215220071064841,90.0,90.0,120.00000000000001
8f8e8fca-0ee6-49a5-b048-384512fd494e,oqmd-318597,oqmd-318597,static,False,-4.177196427888249,-4.177196427888249,5.061317135001826,5.061317135001826,4.215219784892691,90.0,90.0,120.00000000000001
6debc2b8-e639-4009-9343-c967c5748c76,oqmd-318597,oqmd-318597,box,False,-4.177052681120749,-4.177052681120749,5.060579626291133,5.060579626291134,4.21722365954957,90.0,90.0,120.00000000000001
5af781a7-b6b9-45b6-b016-decf09b09403,mp-1183232,mp-1183232,box,False,-4.176794671390124,-4.176794671390124,5.060194871993918,5.060194871993916,4.21862193557072,90.0,90.0,120.00000000000001
c25a4362-45d9-4793-9010-2e2f7bab3bac,oqmd-18711,oqmd-18711,box,False,-4.166907707625999,-4.166907707625999,3.67452353470917,3.67452353470917,3.0710709613800304,90.0,90.0,90.0
4d3931eb-5420-48d8-8a32-f9e4e3f565c4,D0_3--BiF3,mp-672232,static,False,-4.1382970019864995,-4.1382970019864995,5.705742286560256,5.705742286560256,5.705742286560256,90.0,90.0,90.0
7bc7d1f3-96cf-4f29-932c-5a072820fb70,D0_3--BiF3,oqmd-309416,static,False,-4.138297001985562,-4.138297001985562,5.705742080666518,5.705742080666518,5.705742080666518,90.0,90.0,90.0
c8143085-49f0-4129-b8d1-11a4d981f5d7,D0_3--BiF3,D0_3--BiF3,static,False,-4.138297001945936,-4.138297001945936,5.705742301896481,5.705742301896481,5.705742301896481,90.0,90.0,90.0
bd5bb355-a8a6-49b3-a9c1-428a45f198a4,D0_3--BiF3,D0_3--BiF3,box,False,-4.138297001941812,-4.138297001941812,5.705742300347946,5.705742300347946,5.705742300347946,90.0,90.0,90.0
17336272-f717-4ec6-8f98-734ff1aa4978,D0_3--BiF3,oqmd-27902,box,False,-4.138297001912498,-4.138297001912498,5.705742301109413,5.705742301109413,5.705742301109413,90.0,90.0,90.0
c4614962-9ad9-41af-a3f2-ccd63f213041,D0_3--BiF3,mp-672232,box,False,-4.138297001907686,-4.138297001907686,5.705742300651816,5.705742300651816,5.705742300651816,90.0,90.0,90.0
55458740-4aac-48c9-95f1-ebf2f5449475,D0_3--BiF3,oqmd-309416,box,False,-4.138297001900312,-4.138297001900312,5.705742300607624,5.705742300607624,5.705742300607624,90.0,90.0,90.0
8bc83667-0cce-4be3-a331-59a748d3591c,A15--Cr3Si,A15--Cr3Si,static,False,-4.099516693181624,-4.099516693181624,4.621896400008026,4.621896400008026,4.621896400008026,90.0,90.0,90.0
87297650-cc80-4348-89a2-f372f221ef8e,A15--Cr3Si,A15--Cr3Si,box,False,-4.099516693166874,-4.099516693166874,4.621896414581453,4.621896414581453,4.621896414581453,90.0,90.0,90.0
b45c28bd-0d5b-4098-8322-a9d171069cc8,A15--Cr3Si,A15--Cr3Si,static,False,0.0014915198352238748,0.0014915198352238748,10.43112353692306,10.43112353692306,10.43112353692306,90.0,90.0,90.0
