key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61374aeb-be1e-4443-88ec-81d27ff2f17e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.075107288820874,-4.075107288820874,4.200215043475956,5.099312540285741,4.376480463118202,90.0,90.0,90.0
1b9f0720-3853-4784-8b8e-b79b5a1f63d2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.075107288755562,-4.075107288755562,4.2002152535718285,5.099313260757551,4.376479928429074,90.0,90.0,90.0
0266dd57-32a0-4502-96a8-0669c30c3982,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.035923271380061,-4.035923271380061,5.8621157995171,5.8621157995171,5.8621157995171,90.0,90.0,90.0
7e9ee071-4855-4d2c-9da9-3f10b4d1e64c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.035923271380061,-4.035923271380061,5.8621157995171,5.8621157995171,5.8621157995171,90.0,90.0,90.0
7bec32bf-0697-47d8-9122-d1daa957709a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.035923271340186,-4.035923271340186,5.862115960181421,5.862115960181421,5.862115960181421,90.0,90.0,90.0
f7720959-ab68-44b1-9df7-64ab4fe5bc56,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.035923271340186,-4.035923271340186,5.862115960181364,5.862115960181364,5.862115960181364,90.0,90.0,90.0
8fd41e37-5886-4598-a0fa-29d694d6b86d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.23259195010205622,-0.23259195010205622,10.292298884442912,10.292298884442912,10.292298884442912,90.0,90.0,90.0
bda0706e-85b3-4d78-8c29-d0bf3e208d8a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.23259195010205622,-0.23259195010205622,10.292298884442912,10.292298884442912,10.292298884442912,90.0,90.0,90.0
0b36ff79-b428-4023-87b6-750fee61b233,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2325919501014812,-0.2325919501014812,10.29229888473314,10.29229888473314,10.29229888473314,90.0,90.0,90.0
e0d7380f-d02b-4dd4-849c-cc810f28c321,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2325919501014812,-0.2325919501014812,10.29229888473314,10.29229888473314,10.29229888473314,90.0,90.0,90.0
