calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
209f52ae-68de-462e-8ff4-78192a5259c4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.306096138839242,12.306096138839242,12.306096138839242,90.0,90.0,90.0,1e-08,negative,73.851,73.851,73.851,-0.000,0.000,-0.000,73.851,73.851,73.851,-0.000,-0.000,-0.000,73.851,73.851,73.851,0.000,0.000,-0.000,0.000,0.000,0.000,0.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.115,-0.000,0.000,0.000,0.000,-0.000,0.000,0.115
3d3be67c-f74a-456d-8f13-8967ef68b12a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.862392811632631,9.862392811632631,9.862392811632631,90.0,90.0,90.0,1e-08,negative,2995.395,2981.797,2981.797,0.000,0.000,-0.000,2981.797,2995.395,2981.797,-0.000,0.000,0.000,2981.797,2981.797,2995.395,0.000,-0.000,0.000,0.000,0.000,0.000,-32.742,-0.000,0.000,0.000,0.000,0.000,0.000,-32.742,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.742
889f7fea-d5ab-4c0b-bc7d-9ab26353f871,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.041446196811055,6.041446196811055,6.041446196811055,90.0,90.0,90.0,1e-08,negative,183.220,95.535,95.535,0.000,0.000,0.000,95.535,183.220,95.535,0.000,-0.000,0.000,95.535,95.535,183.220,0.000,0.000,0.000,0.000,-0.000,0.000,92.514,-0.000,0.000,0.000,-0.000,0.000,0.000,92.514,0.000,0.000,0.000,0.000,-0.000,-0.000,92.514
209f52ae-68de-462e-8ff4-78192a5259c4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.306096138839242,12.306096138839242,12.306096138839242,90.0,90.0,90.0,1e-08,positive,73.851,73.851,73.851,-0.000,-0.000,0.000,73.851,73.851,73.851,-0.000,0.000,0.000,73.851,73.851,73.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.115,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.115
3d3be67c-f74a-456d-8f13-8967ef68b12a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.862392811632631,9.862392811632631,9.862392811632631,90.0,90.0,90.0,1e-08,positive,2995.396,2981.799,2981.799,0.000,-0.000,-0.000,2981.799,2995.396,2981.799,-0.000,-0.000,-0.000,2981.799,2981.799,2995.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.742
889f7fea-d5ab-4c0b-bc7d-9ab26353f871,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.041446196811055,6.041446196811055,6.041446196811055,90.0,90.0,90.0,1e-08,positive,183.220,95.535,95.535,-0.000,0.000,-0.000,95.535,183.220,95.535,0.000,0.000,0.000,95.535,95.535,183.220,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.514,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.514,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.514
d40726d7-0652-42d3-ab00-1497cc619cbb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.306096138839242,12.306096138839242,12.306096138839242,90.0,90.0,90.0,1e-07,negative,73.851,73.851,73.851,0.000,0.000,-0.000,73.851,73.851,73.851,-0.000,0.000,-0.000,73.851,73.851,73.851,0.000,0.000,0.000,0.000,0.000,0.000,0.115,-0.000,-0.000,0.000,0.000,0.000,0.000,0.115,-0.000,0.000,0.000,0.000,0.000,0.000,0.115
a43b1f3e-1f0f-4790-bcc9-df11be4ebcc2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.862392811632631,9.862392811632631,9.862392811632631,90.0,90.0,90.0,1e-07,negative,2995.390,2981.792,2981.792,-0.000,0.000,0.000,2981.792,2995.390,2981.792,-0.000,-0.000,0.000,2981.792,2981.792,2995.390,0.000,0.000,0.000,0.001,0.001,0.001,-8.959,0.000,0.000,0.001,0.001,0.001,0.000,-8.959,0.000,0.001,0.001,0.001,0.000,0.000,-8.959
9035f64b-69b9-4b72-9c54-e9e353276fec,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.041446196811055,6.041446196811055,6.041446196811055,90.0,90.0,90.0,1e-07,negative,183.220,95.535,95.535,-0.000,-0.000,-0.000,95.535,183.220,95.535,-0.000,-0.000,-0.000,95.535,95.535,183.220,0.000,-0.000,0.000,0.000,0.000,0.000,92.514,0.000,0.000,0.000,0.000,0.000,0.000,92.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.514
d40726d7-0652-42d3-ab00-1497cc619cbb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.306096138839242,12.306096138839242,12.306096138839242,90.0,90.0,90.0,1e-07,positive,73.851,73.850,73.850,-0.000,-0.000,0.000,73.850,73.851,73.850,0.000,-0.000,0.000,73.850,73.850,73.851,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.115,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.115
