calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87c5368f-2273-4144-82f2-a3444734f161,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.887802033841051,4.887802033841051,4.887802033841051,90.0,90.0,90.0,1e-08,negative,346.959,17.839,17.839,0.000,-0.000,-0.000,17.839,346.959,17.839,0.000,-0.000,-0.000,17.839,17.839,346.959,0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.934,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.934
c30970cd-9014-4562-9139-f33d0bbe127f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
87c5368f-2273-4144-82f2-a3444734f161,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.887802033841051,4.887802033841051,4.887802033841051,90.0,90.0,90.0,1e-08,positive,346.959,17.839,17.839,-0.000,0.000,0.000,17.839,346.959,17.839,-0.000,0.000,0.000,17.839,17.839,346.959,-0.000,0.000,0.000,0.000,0.000,0.000,102.934,0.000,0.000,0.000,0.000,0.000,-0.000,102.934,-0.000,0.000,0.000,0.000,-0.000,0.000,102.934
c30970cd-9014-4562-9139-f33d0bbe127f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
564dc65a-f146-48e0-9930-97b6ced3ea01,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.887802033841051,4.887802033841051,4.887802033841051,90.0,90.0,90.0,1e-07,negative,346.973,17.832,17.832,0.000,-0.000,-0.000,17.832,346.973,17.832,-0.000,0.000,-0.000,17.832,17.832,346.973,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.934,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.934,0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.934
74bbe25b-3ec9-4fc0-b46c-b1318424d5ab,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,negative,0.221,0.000,0.000,-0.000,0.000,0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
564dc65a-f146-48e0-9930-97b6ced3ea01,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.887802033841051,4.887802033841051,4.887802033841051,90.0,90.0,90.0,1e-07,positive,346.959,17.839,17.839,-0.000,0.000,0.000,17.839,346.959,17.839,-0.000,0.000,0.000,17.839,17.839,346.959,-0.000,0.000,0.000,0.000,0.000,0.000,102.934,0.000,0.000,0.000,0.000,0.000,-0.000,102.934,0.000,0.000,0.000,0.000,-0.000,0.000,102.934
74bbe25b-3ec9-4fc0-b46c-b1318424d5ab,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5fe5bfc1-ad15-4c93-92d5-4c8d94bb143b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.887802033841051,4.887802033841051,4.887802033841051,90.0,90.0,90.0,1e-06,negative,346.960,17.839,17.839,0.000,0.000,-0.000,17.839,346.960,17.839,0.000,-0.000,-0.000,17.839,17.839,346.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.934,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.934,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.934
defaf367-0619-46cf-8a2a-f06b5abf7235,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
5fe5bfc1-ad15-4c93-92d5-4c8d94bb143b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.887802033841051,4.887802033841051,4.887802033841051,90.0,90.0,90.0,1e-06,positive,346.959,17.840,17.840,-0.000,0.000,0.000,17.840,346.959,17.840,-0.000,-0.000,0.000,17.840,17.840,346.959,-0.000,0.000,0.000,0.000,0.000,0.000,102.934,-0.000,0.000,0.000,0.000,0.000,-0.000,102.934,0.000,0.000,0.000,0.000,-0.000,0.000,102.934
defaf367-0619-46cf-8a2a-f06b5abf7235,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,positive,0.221,0.000,0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
08bb6783-b2ba-4cb5-bf30-acbac98b0ee5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.395939972006877,13.395939972006877,13.395939972006877,90.0,90.0,90.0,1e-08,negative,-0.009,-0.009,-0.009,0.000,0.000,0.000,-0.009,-0.009,-0.009,0.000,0.000,0.000,-0.009,-0.009,-0.009,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.009
0c6b4398-2487-4747-9aed-3fbddc62b40b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.391368818660693,13.391368818660693,13.391368818660693,90.0,90.0,90.0,1e-08,negative,0.057,0.057,0.057,0.000,0.000,0.000,0.057,0.057,0.057,0.000,0.000,0.000,0.057,0.057,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057
c665398f-0b7f-491a-82e0-7c845621f063,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,10.870512038194223,10.870512038194223,10.870512038194223,90.0,90.0,90.0,1e-08,negative,75.753,26.805,26.805,-0.000,-0.000,0.000,26.805,75.753,26.805,-0.000,-0.000,0.000,26.805,26.805,75.753,0.000,0.000,0.000,-317774183.456,-331129465.446,-340708061.974,9886772.911,-783472.209,59303.855,-325843747.485,-314333075.570,-334541157.548,268116.611,6454088.729,2516922.445,-284020837.691,-309524485.747,-274248730.507,-95633.419,-3541596.840,-3310152.664
f563476e-4d42-4a80-a1ab-e9313ea1c158,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.086319702966594,6.086319702966594,6.086319702966594,90.0,90.0,90.0,1e-08,negative,123.948,117.636,117.636,-0.000,0.000,0.000,117.636,123.948,117.636,-0.000,0.000,0.000,117.636,117.636,123.948,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.598,-0.000,0.000,-0.000,0.000,-0.000,0.000,147.598,0.000,-0.000,0.000,-0.000,-0.000,0.000,147.598
08bb6783-b2ba-4cb5-bf30-acbac98b0ee5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.395939972006877,13.395939972006877,13.395939972006877,90.0,90.0,90.0,1e-08,positive,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.009
0c6b4398-2487-4747-9aed-3fbddc62b40b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.391368818660693,13.391368818660693,13.391368818660693,90.0,90.0,90.0,1e-08,positive,0.057,0.057,0.057,-0.000,-0.000,-0.000,0.057,0.057,0.057,-0.000,-0.000,-0.000,0.057,0.057,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.057
c665398f-0b7f-491a-82e0-7c845621f063,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,10.870512038194223,10.870512038194223,10.870512038194223,90.0,90.0,90.0,1e-08,positive,75.753,26.805,26.805,0.000,0.000,0.000,26.805,75.753,26.805,0.000,0.000,0.000,26.805,26.805,75.753,0.000,0.000,-0.000,290313092.618,281478069.667,299835757.769,5713754.064,3114667.415,-467019.087,290276462.611,296539868.131,304835846.657,-581261.097,9536571.185,5977955.289,290235608.580,306661153.343,288960488.163,-2635913.002,725118.236,4823398.331
f563476e-4d42-4a80-a1ab-e9313ea1c158,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.086319702966594,6.086319702966594,6.086319702966594,90.0,90.0,90.0,1e-08,positive,123.948,117.636,117.636,-0.000,0.000,-0.000,117.636,123.948,117.636,0.000,0.000,-0.000,117.636,117.636,123.948,0.000,-0.000,-0.000,0.000,-0.000,0.000,147.598,0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.598,-0.000,0.000,-0.000,0.000,0.000,0.000,147.598
13f07015-3fe8-4140-ba49-c5e3f3772082,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.395939972006877,13.395939972006877,13.395939972006877,90.0,90.0,90.0,1e-07,negative,-0.009,-0.009,-0.009,0.000,0.000,0.000,-0.009,-0.009,-0.009,0.000,0.000,0.000,-0.009,-0.009,-0.009,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.009
5551beec-2490-4e28-b410-2d8b271bf57d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.391368818660693,13.391368818660693,13.391368818660693,90.0,90.0,90.0,1e-07,negative,0.057,0.057,0.057,0.000,0.000,0.000,0.057,0.057,0.057,0.000,0.000,0.000,0.057,0.057,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057
e4b0bd84-905b-4c80-b42c-9b4196b8848b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,10.870512038194223,10.870512038194223,10.870512038194223,90.0,90.0,90.0,1e-07,negative,75.753,26.805,26.805,-0.000,0.000,0.000,26.805,75.753,26.805,0.000,-0.000,-0.000,26.805,26.805,75.753,-0.000,-0.000,0.000,-30376202.861,-32535254.469,-32164284.481,1347877.989,-431111.771,4955.559,-32149534.723,-30538107.529,-31133488.388,-289965.078,1852847.794,79548.793,-32515491.422,-32132730.576,-30274937.522,438808.892,-410254.038,1561716.538
68ad97d2-a247-4ff0-a650-00e4252e9795,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.086319702966594,6.086319702966594,6.086319702966594,90.0,90.0,90.0,1e-07,negative,123.948,117.636,117.636,-0.000,0.000,0.000,117.636,123.948,117.636,-0.000,0.000,0.000,117.636,117.636,123.948,0.000,0.000,0.000,0.000,-0.000,0.000,147.598,0.000,0.000,-0.000,0.000,0.000,-0.000,147.598,0.000,-0.000,0.000,0.000,-0.000,-0.000,147.598
13f07015-3fe8-4140-ba49-c5e3f3772082,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.395939972006877,13.395939972006877,13.395939972006877,90.0,90.0,90.0,1e-07,positive,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.009,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.009
5551beec-2490-4e28-b410-2d8b271bf57d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.391368818660693,13.391368818660693,13.391368818660693,90.0,90.0,90.0,1e-07,positive,0.057,0.057,0.057,-0.000,-0.000,-0.000,0.057,0.057,0.057,-0.000,-0.000,-0.000,0.057,0.057,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057
e4b0bd84-905b-4c80-b42c-9b4196b8848b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,10.870512038194223,10.870512038194223,10.870512038194223,90.0,90.0,90.0,1e-07,positive,75.753,26.805,26.805,0.000,0.000,0.000,26.805,75.753,26.805,0.000,0.000,-0.000,26.805,26.805,75.753,0.000,0.000,0.000,28882568.912,29201968.970,28342424.672,862470.856,-265542.746,-242418.976,29207315.448,29483555.549,29094278.246,34250.397,998702.587,-312223.930,29518309.715,28814732.770,28502434.926,408380.497,198967.592,1114353.250
68ad97d2-a247-4ff0-a650-00e4252e9795,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.086319702966594,6.086319702966594,6.086319702966594,90.0,90.0,90.0,1e-07,positive,123.948,117.636,117.636,0.000,0.000,-0.000,117.636,123.948,117.636,-0.000,-0.000,-0.000,117.636,117.636,123.948,0.000,0.000,-0.000,-0.000,0.000,-0.000,147.598,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.598,-0.000,0.000,-0.000,-0.000,0.000,0.000,147.598
a9e159d0-ab72-4daa-86b5-f2643eef386d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.395939972006877,13.395939972006877,13.395939972006877,90.0,90.0,90.0,1e-06,negative,-0.009,-0.009,-0.009,0.000,0.000,-0.000,-0.009,-0.009,-0.009,0.000,0.000,-0.000,-0.009,-0.009,-0.009,0.000,0.000,0.000,8.814,8.814,8.814,0.864,0.287,0.282,8.814,8.814,8.814,0.287,0.864,0.282,8.824,8.824,8.824,0.249,0.248,0.874
e158d365-70d4-4d2b-9300-23a7821efbef,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.391368818660693,13.391368818660693,13.391368818660693,90.0,90.0,90.0,1e-06,negative,0.057,0.057,0.057,0.000,0.000,0.000,0.057,0.057,0.057,0.000,0.000,0.000,0.057,0.057,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057
40e8d9f4-c5aa-47e7-9d51-35ede7bdef4f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,10.870512038194223,10.870512038194223,10.870512038194223,90.0,90.0,90.0,1e-06,negative,75.750,26.806,26.806,-0.000,0.000,0.000,26.806,75.750,26.806,0.000,-0.000,0.000,26.806,26.806,75.750,-0.000,-0.000,0.000,-3051669.702,-3046303.199,-2942546.816,484.067,-5635.443,25366.587,-3134347.864,-3118883.258,-3034885.113,33529.738,26797.349,-38189.386,-3077324.018,-3078945.116,-3063560.073,2454.666,-39424.250,1128.737
94b91047-28ed-4dcf-b99d-22132398278a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.086319702966594,6.086319702966594,6.086319702966594,90.0,90.0,90.0,1e-06,negative,123.948,117.636,117.636,-0.000,-0.000,0.000,117.636,123.948,117.636,-0.000,-0.000,0.000,117.636,117.636,123.948,-0.000,0.000,0.000,0.000,-0.000,0.000,147.598,0.000,0.000,-0.000,0.000,0.000,-0.000,147.598,0.000,-0.000,0.000,0.000,-0.000,-0.000,147.598
a9e159d0-ab72-4daa-86b5-f2643eef386d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.395939972006877,13.395939972006877,13.395939972006877,90.0,90.0,90.0,1e-06,positive,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,0.000,-8.785,-8.785,-8.785,0.723,-0.003,-0.077,-8.785,-8.785,-8.785,-0.003,0.723,-0.077,-8.780,-8.780,-8.780,0.010,-0.058,0.757
e158d365-70d4-4d2b-9300-23a7821efbef,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,13.391368818660693,13.391368818660693,13.391368818660693,90.0,90.0,90.0,1e-06,positive,0.057,0.057,0.057,-0.000,-0.000,-0.000,0.057,0.057,0.057,-0.000,-0.000,-0.000,0.057,0.057,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057
40e8d9f4-c5aa-47e7-9d51-35ede7bdef4f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,10.870512038194223,10.870512038194223,10.870512038194223,90.0,90.0,90.0,1e-06,positive,75.756,26.805,26.805,0.000,0.000,-0.000,26.805,75.756,26.805,0.000,0.000,-0.000,26.805,26.805,75.756,0.000,0.000,-0.000,3022105.666,3160510.508,3248799.643,80075.867,-13596.446,19518.720,3185761.915,3011383.617,3110982.664,22441.725,92560.388,23240.011,3271708.724,3197528.643,3097573.701,19317.804,-5470.574,41060.217
