key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
50fc0176-9cb2-4334-a52e-b0cb7630a7c1,B2--CsCl,mp-1226196,dynamic,True,-4.324615930321149,-4.324615930321149,2.492506859747478,2.492506859747478,3.523328655637996,90.0,90.0,90.0
eba80a1c-33ea-4ab1-b7a5-7a35329e3b38,L1_0--AuCu,oqmd-338497,dynamic,False,-4.324615930321149,-4.324615930321149,2.492506859747481,2.492506859747481,3.523328655637987,90.0,90.0,90.0
666bc1e0-0552-4f88-9a59-ada73ccfad68,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.324615930321099,-4.324615930321099,2.4925068597474773,2.4925068597474773,3.5233286556379966,90.0,90.0,90.0
6ea81d58-3ee1-4fe4-b0d5-bef72dd98ad7,B2--CsCl,B2--CsCl,dynamic,True,-4.324615930321099,-4.324615930321099,2.4925068597474795,2.4925068597474795,3.5233286556379895,90.0,90.0,90.0
93c09f6b-89f2-4a3d-bc0d-ba84298eb91a,L1_0--AuCu,oqmd-338497,box,False,-4.324615930321099,-4.324615930321099,2.492506859747455,2.492506859747455,3.52332865563809,90.0,90.0,90.0
ccf52c09-bf2c-4fb9-bc59-4d1479c306dc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.324615930321099,-4.324615930321099,2.492506859747478,2.492506859747478,3.5233286556379966,90.0,90.0,90.0
d202ca13-1f56-49ef-add1-175154b7376b,L1_0--AuCu,L1_0--AuCu,static,False,-4.324615930321099,-4.324615930321099,2.492506859747479,2.492506859747479,3.523328655637993,90.0,90.0,90.0
d6d1e9ed-8e3e-4f1a-a14c-89441c70dd4a,L1_0--AuCu,oqmd-338497,static,False,-4.324615930321099,-4.324615930321099,2.4925068597474755,2.4925068597474755,3.523328655638001,90.0,90.0,90.0
d7fc5845-6f2a-4e11-ae84-a3c61c708ded,L1_0--AuCu,L1_0--AuCu,static,False,-4.324615930321099,-4.324615930321099,2.492506859747478,2.492506859747478,3.5233286556379912,90.0,90.0,90.0
fde70741-cf8a-40a4-b74b-cc66ab083aeb,mp-1226232,mp-1226232,box,False,-4.324226140293166,-4.324226140293166,2.4916213756484558,2.4916213756484558,12.20724066380444,90.0,90.0,120.00000000000001
d6b43be0-3816-4b9c-a024-52293de5eacc,mp-1226232,mp-1226232,static,False,-4.324226140288666,-4.324226140288666,2.491621118152636,2.491621118152636,12.207240232067099,90.0,90.0,120.00000000000001
3caee9f8-dec0-4918-b3a8-505cf2fc89e7,mp-1226232,mp-1226232,dynamic,False,-4.324226140284665,-4.324226140284665,2.4916213797294393,2.4916213797294393,12.20724074893447,90.0,90.0,120.00000000000001
bf844573-d470-4115-90dd-bab90409687d,oqmd-1219872,oqmd-1219872,static,False,-4.313279944525999,-4.313279944525999,3.9959263302218604,2.4889774533792006,4.310768520018397,90.0,90.0,90.0
9231e54e-43b5-42d8-a574-e27644789742,oqmd-1219872,oqmd-1219872,dynamic,False,-4.313279944525749,-4.313279944525749,3.9959263105977976,2.488978091227985,4.3107674241617495,90.0,90.0,90.0
9c32c7ca-8339-45e6-aabe-af8eaacd1c86,B2--CsCl,B2--CsCl,dynamic,True,-4.313279944523899,-4.313279944523899,3.9959263104349567,2.488978090867904,4.310767424626528,90.0,90.0,90.0
64fba31a-9cf3-4878-979c-01c71a0c9123,B2--CsCl,oqmd-306955,dynamic,True,-4.313279944523799,-4.313279944523799,3.9959263104349687,2.488978090867926,4.310767424626488,90.0,90.0,90.0
4a1fc27f-d561-44e4-816e-4f8e74dbb1cb,oqmd-1229037,oqmd-1229037,dynamic,False,-4.312583136564249,-4.312583136564249,2.4863360016456824,2.4863360016456824,3.9918550678671196,90.0,90.0,120.00000000000001
7fe90e8d-a0aa-47e1-a6cf-99839fe86f94,oqmd-1229037,oqmd-1229037,static,False,-4.312583136562749,-4.312583136562749,2.4863359943864634,2.4863359943864634,3.9918551216604103,90.0,90.0,120.00000000000001
35dac91b-1a16-4cdc-b836-c8d28c29792e,oqmd-1229037,oqmd-1229037,box,False,-4.312583136559999,-4.312583136559999,2.4863359512150986,2.486335951215098,3.9918551149349,90.0,90.0,120.00000000000001
bec338d8-c335-45cd-aaae-464226e93161,oqmd-1219872,oqmd-1219872,box,False,-4.311904335852,-4.311904335852,4.0026831024341805,2.473331467465,4.33555038880219,90.0,90.0,90.0
e0028273-c543-4dab-96a0-34f41828e7a8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.300016502404625,-4.300016502404625,4.28179808150952,40.182712460211555,50.21128559328689,89.99499504621605,89.9957630320073,89.4070104143916
