key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6820336b-cf6c-43cc-8685-5039f767e915,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.393941109701249,-4.393941109701249,3.5679687522226935,3.5679687522226935,3.5679687522226935,90.0,90.0,90.0
949a87e5-ab63-485c-9d84-9e87b03ef7ba,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.393941109701249,-4.393941109701249,3.567968752222694,3.567968752222694,3.567968752222694,90.0,90.0,90.0
cfdab62d-0ce4-4b34-839d-5e42432968f8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.393941109701249,-4.393941109701249,3.567968752222695,3.567968752222695,3.567968752222695,90.0,90.0,90.0
bf0ba696-2fa7-41d1-9cce-cac0e7633e90,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.393941109700498,-4.393941109700498,3.567968752222695,3.567968752222695,3.567968752222695,90.0,90.0,90.0
1f107851-9176-414d-9c14-5db94a36813b,mp-601820,mp-601820,dynamic,True,-4.392784382631749,-4.392784382631749,4.3820525490556,2.5354357606931894,41.13966331583972,90.0,92.01004529634601,90.0
665cbf49-1aef-4833-9382-314c5c6ab001,D0_3--BiF3,D0_3--BiF3,static,False,-4.318911556681499,-4.318911556681499,5.7119729328475115,5.7119729328475115,5.7119729328475115,90.0,90.0,90.0
02b90744-5886-4407-8586-5d3a968c55bf,D0_3--BiF3,D0_3--BiF3,box,False,-4.318911556677124,-4.318911556677124,5.711972932837703,5.711972932837703,5.711972932837703,90.0,90.0,90.0
66b6c5c7-1029-48f4-861a-69460210e0c3,mp-601820,mp-601820,static,False,-4.304835037047999,-4.304835037047999,4.159374592974011,4.159374592974011,2.72501968704742,90.0,90.0,90.0
a97a3e62-3671-4942-92e1-baaa79284300,mp-601820,mp-601820,box,False,-4.302286650696749,-4.302286650696749,4.0507711602712,4.0507711602712,2.8751457387223804,90.0,90.0,90.0
4b21792b-4962-419c-b648-b1971b467c63,A15--Cr3Si,A15--Cr3Si,static,False,-4.170022082053874,-4.170022082053874,4.62390365066652,4.62390365066652,4.62390365066652,90.0,90.0,90.0
