calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f8c1e02-70a5-4b43-a028-17a1b964aeb5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.023806227019363,6.023806227019363,6.023806227019363,90.0,90.0,90.0,1e-08,negative,138.066,84.217,84.217,0.000,0.000,0.000,84.217,138.066,84.217,0.000,0.000,0.000,84.217,84.217,138.066,0.000,0.000,0.000,0.000,0.000,0.000,69.455,0.000,0.000,0.000,0.000,0.000,0.000,69.455,0.000,0.000,0.000,0.000,0.000,-0.000,69.455
23bc4ff5-6ed2-4ef3-957b-a28ca0a768ba,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.705153863897985,9.705153863897985,9.705153863897985,90.0,90.0,90.0,1e-08,negative,2623.882,2575.834,2575.834,-0.000,-0.000,-0.000,2575.834,2623.882,2575.834,-0.000,-0.000,0.000,2575.834,2575.834,2623.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.736
fcaca0ce-ec78-4f36-b369-3152bac58e0d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.310457422210716,12.310457422210716,12.310457422210716,90.0,90.0,90.0,1e-08,negative,77.641,77.641,77.641,-0.000,-0.000,0.000,77.641,77.641,77.641,-0.000,-0.000,0.000,77.641,77.641,77.641,-0.000,-0.000,0.000,0.000,0.000,0.000,0.279,0.000,0.000,0.000,0.000,0.000,0.000,0.279,0.000,0.000,0.000,0.000,-0.000,0.000,0.279
8f8c1e02-70a5-4b43-a028-17a1b964aeb5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.023806227019363,6.023806227019363,6.023806227019363,90.0,90.0,90.0,1e-08,positive,138.066,84.217,84.217,-0.000,-0.000,-0.000,84.217,138.066,84.217,-0.000,0.000,-0.000,84.217,84.217,138.066,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.455,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.455,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.455
23bc4ff5-6ed2-4ef3-957b-a28ca0a768ba,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.705153863897985,9.705153863897985,9.705153863897985,90.0,90.0,90.0,1e-08,positive,2623.883,2575.835,2575.835,0.000,0.000,0.000,2575.835,2623.883,2575.835,0.000,0.000,-0.000,2575.835,2575.835,2623.883,-0.000,-0.000,0.000,0.000,0.000,0.000,21.736,0.000,-0.000,0.000,0.000,0.000,0.000,21.736,-0.000,0.000,0.000,0.000,0.000,0.000,21.736
fcaca0ce-ec78-4f36-b369-3152bac58e0d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.310457422210716,12.310457422210716,12.310457422210716,90.0,90.0,90.0,1e-08,positive,77.641,77.641,77.641,0.000,0.000,0.000,77.641,77.641,77.641,0.000,0.000,-0.000,77.641,77.641,77.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.279,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.279
392ae069-863e-4ec0-8065-f055387d5152,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.023806227019363,6.023806227019363,6.023806227019363,90.0,90.0,90.0,1e-07,negative,138.067,84.217,84.217,0.000,0.000,0.000,84.217,138.067,84.217,0.000,0.000,0.000,84.217,84.217,138.067,0.000,-0.000,0.000,0.000,0.000,0.000,68.088,0.000,0.000,0.000,0.000,0.000,0.000,68.088,0.000,0.000,0.000,0.000,0.000,-0.000,68.088
d2a788b7-7995-49b9-b819-173b74544d64,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.705153863897985,9.705153863897985,9.705153863897985,90.0,90.0,90.0,1e-07,negative,2623.878,2575.829,2575.829,-0.000,-0.000,-0.000,2575.829,2623.878,2575.829,-0.000,-0.000,0.000,2575.829,2575.829,2623.878,-0.000,-0.000,0.000,0.000,0.000,0.000,21.736,-0.000,0.000,0.000,0.000,0.000,-0.000,21.736,-0.000,0.000,0.000,0.000,-0.000,0.000,21.736
87a013f2-534e-43bd-8e9e-934f34c33e54,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.310457422210716,12.310457422210716,12.310457422210716,90.0,90.0,90.0,1e-07,negative,77.641,77.641,77.641,0.000,-0.000,0.000,77.641,77.641,77.641,0.000,-0.000,0.000,77.641,77.641,77.641,-0.000,-0.000,0.000,0.000,0.000,0.000,0.279,-0.000,0.000,0.000,0.000,0.000,-0.000,0.279,-0.000,0.000,0.000,0.000,0.000,0.000,0.279
392ae069-863e-4ec0-8065-f055387d5152,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CrFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.023806227019363,6.023806227019363,6.023806227019363,90.0,90.0,90.0,1e-07,positive,138.066,84.217,84.217,-0.000,-0.000,-0.000,84.217,138.066,84.217,-0.000,-0.000,0.000,84.217,84.217,138.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.088
