calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c0dd78e-367c-4063-a693-84815ddb3f4c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.895141983551568,4.895141983551568,4.895141983551568,90.0,90.0,90.0,1e-08,negative,338.279,18.045,18.045,-0.000,-0.000,-0.000,18.045,338.279,18.045,0.000,-0.000,0.000,18.045,18.045,338.279,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.895,-0.000,0.000,-0.000,0.000,0.000,0.000,86.895,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.895
3c3b0dbe-de7b-435f-88a8-5d7ac0a9b26d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,7.614037769729687,7.614037769729687,7.614037769729687,90.0,90.0,90.0,1e-08,negative,9975857.527,-21931794.590,-11109439.321,1847561.582,-176712.974,-1435177.660,-1907751.678,2771815.169,-24031258.569,456244.762,433807.527,-1080499.192,-20094829.939,-14657268.126,3840060.517,-540654.902,-479385.711,323981.593,0.000,0.000,0.000,-37.065,-0.000,0.000,0.000,0.000,0.000,0.000,-37.065,-0.000,0.000,0.000,0.000,0.000,0.000,-37.065
fcc4f4a0-4dbb-4707-b1e3-84ba8d3dce6a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0,1e-08,negative,129.442,134.819,134.819,0.000,-0.000,-0.000,134.819,129.442,134.819,0.000,-0.000,0.000,134.819,134.819,129.442,0.000,-0.000,0.000,0.000,0.000,0.000,0.364,-0.000,0.000,0.000,0.000,0.000,-0.000,0.364,0.000,0.000,0.000,0.000,-0.000,-0.000,0.364
51c56930-92e0-4970-b883-5189a934ac08,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
4c0dd78e-367c-4063-a693-84815ddb3f4c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.895141983551568,4.895141983551568,4.895141983551568,90.0,90.0,90.0,1e-08,positive,338.277,18.046,18.046,0.000,0.000,0.000,18.046,338.277,18.046,0.000,0.000,0.000,18.046,18.046,338.277,-0.000,-0.000,0.000,0.000,0.000,0.000,86.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.895,-0.000,0.000,-0.000,-0.000,0.000,0.000,86.895
3c3b0dbe-de7b-435f-88a8-5d7ac0a9b26d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,7.614037769729687,7.614037769729687,7.614037769729687,90.0,90.0,90.0,1e-08,positive,5102.583,5100.756,5100.756,-0.000,0.000,0.000,5100.756,5102.583,5100.756,-0.000,0.000,0.000,5100.756,5100.756,5102.583,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.065,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.065
fcc4f4a0-4dbb-4707-b1e3-84ba8d3dce6a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0,1e-08,positive,129.442,134.819,134.819,-0.000,0.000,-0.000,134.819,129.442,134.819,-0.000,0.000,-0.000,134.819,134.819,129.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.364,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.364,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.364
51c56930-92e0-4970-b883-5189a934ac08,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-08,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1ccd6b4b-ba35-4466-aebe-deb65b714805,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.895141983551568,4.895141983551568,4.895141983551568,90.0,90.0,90.0,1e-07,negative,338.277,18.046,18.046,0.000,-0.000,-0.000,18.046,338.277,18.046,0.000,-0.000,-0.000,18.046,18.046,338.277,0.000,-0.000,-0.000,0.000,0.000,0.000,86.878,-0.000,0.000,0.000,0.000,0.000,0.000,86.878,0.000,0.000,0.000,0.000,-0.000,-0.000,86.878
b4b08cdc-b7e2-40c4-b4e4-ca0203062da8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,7.614037769729687,7.614037769729687,7.614037769729687,90.0,90.0,90.0,1e-07,negative,-54205.288,-2220338.375,-897966.261,172640.320,-46608.987,-40859.684,-1205094.236,-271890.636,-1950183.905,237893.414,137659.806,-17548.692,-2154385.474,-830612.845,-561213.239,-235571.436,124294.739,69136.455,-1980818.288,-1770262.548,-1727489.356,-11541.720,-30162.940,55411.936,-816005.625,-1491133.801,-1589977.199,36405.755,195450.766,-16131.092,-1550984.362,-1873999.316,-2529648.747,-71682.505,68500.607,358038.979
43633730-02ab-4b4e-9f32-d3632b31cc82,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0,1e-07,negative,129.443,134.820,134.820,-0.000,-0.000,0.000,134.820,129.443,134.820,0.000,-0.000,0.000,134.820,134.820,129.443,0.000,-0.000,0.000,0.000,0.000,0.000,0.364,-0.000,0.000,0.000,0.000,0.000,0.000,0.364,0.000,0.000,0.000,0.000,0.000,-0.000,0.364
51ce323f-75dd-4176-a428-27984a5ec73d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,negative,0.221,0.000,0.000,-0.000,0.000,0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.221,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
1ccd6b4b-ba35-4466-aebe-deb65b714805,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.895141983551568,4.895141983551568,4.895141983551568,90.0,90.0,90.0,1e-07,positive,338.278,18.045,18.045,0.000,0.000,-0.000,18.045,338.278,18.045,0.000,0.000,-0.000,18.045,18.045,338.278,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.878,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.878,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.878
b4b08cdc-b7e2-40c4-b4e4-ca0203062da8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,7.614037769729687,7.614037769729687,7.614037769729687,90.0,90.0,90.0,1e-07,positive,3421735.194,-224154.666,1014645.770,18585.394,95407.762,-186619.358,1040806.415,3971063.678,-135059.696,-90004.362,125410.237,-115005.332,-67596.458,667329.563,4743435.686,-58139.283,43942.626,-4531.046,2052681.546,2145998.628,1945616.306,-110658.199,-14850.256,-306231.543,1140541.726,1281220.560,1560182.189,89348.270,70704.135,109541.545,1689740.553,1432121.779,2187986.080,-126290.565,-198393.447,-164371.940
43633730-02ab-4b4e-9f32-d3632b31cc82,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0,1e-07,positive,129.442,134.819,134.819,0.000,0.000,0.000,134.819,129.442,134.819,-0.000,0.000,-0.000,134.819,134.819,129.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.364,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.364,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.364
51ce323f-75dd-4176-a428-27984a5ec73d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-07,positive,0.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f60a83a1-272a-4b27-9e92-39b71328354f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.895141983551568,4.895141983551568,4.895141983551568,90.0,90.0,90.0,1e-06,negative,338.281,18.046,18.046,-0.000,-0.000,-0.000,18.046,338.281,18.046,0.000,-0.000,-0.000,18.046,18.046,338.281,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.878,-0.000,-0.000,0.000,0.000,0.000,0.000,86.878,0.000,0.000,0.000,0.000,0.000,-0.000,86.878
d101a95f-584f-4b09-beb3-91da083152e8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,7.614037769729687,7.614037769729687,7.614037769729687,90.0,90.0,90.0,1e-06,negative,-16296.026,-176074.070,-195681.248,16980.341,9914.063,7593.807,40915.953,-15342.756,-99283.104,-2703.802,5285.785,2518.684,-231780.362,-62012.694,9427.567,26024.384,-5681.060,14536.987,-280263.056,-208783.385,-201937.983,3173.081,17621.183,46407.497,-204133.257,-271090.488,-236295.290,24427.090,13460.387,19042.872,-196744.584,-216418.389,-291776.649,-3141.099,-5347.421,-21140.045
ac6a9bf1-a1f8-4f14-b306-7f439a478192,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0,1e-06,negative,9744.371,12780.540,13011.669,-348.081,262.655,605.434,7251.220,9065.215,12536.417,-1591.352,2154.124,-913.222,11722.617,6312.174,14817.168,-46.560,59.479,-31.387,0.000,0.000,0.000,0.403,-0.000,0.000,0.000,0.000,0.000,0.000,0.403,0.000,0.000,0.000,0.000,-0.000,-0.000,0.403
b4ed2882-fc4f-4703-af7b-a1de4ee531df,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,negative,0.221,0.000,0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f60a83a1-272a-4b27-9e92-39b71328354f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,4.895141983551568,4.895141983551568,4.895141983551568,90.0,90.0,90.0,1e-06,positive,338.275,18.045,18.045,0.000,0.000,0.000,18.045,338.275,18.045,-0.000,0.000,-0.000,18.045,18.045,338.275,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.878,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.878,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.878
d101a95f-584f-4b09-beb3-91da083152e8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,7.614037769729687,7.614037769729687,7.614037769729687,90.0,90.0,90.0,1e-06,positive,330017.226,119360.487,85745.194,-11881.159,-13666.550,20625.536,-8885.770,493735.697,52382.367,2113.443,482.395,12731.259,104672.023,87161.723,371679.262,-28920.585,8029.637,-4215.908,283039.054,169486.160,234881.088,1671.995,13849.528,3012.791,185566.747,372359.214,214966.794,16114.557,27149.559,-13759.269,188854.863,234583.885,277188.922,13259.379,-9813.748,4383.909
ac6a9bf1-a1f8-4f14-b306-7f439a478192,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,9.623075280988452,9.623075280988452,9.623075280988452,90.0,90.0,90.0,1e-06,positive,4968.501,-25097.792,-27323.739,1409.491,2873.367,981.299,-26541.006,10937.405,-29672.928,3477.324,-246.228,1627.630,-27699.542,-26519.520,12267.005,-1125.193,1851.466,-2041.174,-0.000,-0.000,-0.000,0.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.403,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.403
b4ed2882-fc4f-4703-af7b-a1de4ee531df,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,A15--Cr3Si,A15--Cr3Si,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0,1e-06,positive,0.221,0.000,0.000,-0.000,-0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.221,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
152b7875-49ec-4456-83e9-ca1a6059d703,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,12.309750627146755,12.309750627146755,12.309750627146755,90.0,90.0,90.0,1e-08,negative,72.716,72.716,72.716,0.000,0.000,0.000,72.716,72.716,72.716,0.000,0.000,-0.000,72.716,72.716,72.716,0.000,0.000,0.000,0.000,0.000,0.000,0.097,0.000,0.000,0.000,0.000,0.000,0.000,0.097,0.000,0.000,0.000,0.000,0.000,0.000,0.097
4cbe946b-79cc-4227-a483-ffe843634289,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,9.606045201368905,9.606045201368905,9.606045201368905,90.0,90.0,90.0,1e-08,negative,2744.608,2716.101,2716.101,-0.000,0.000,-0.000,2716.101,2744.608,2716.101,-0.000,-0.000,0.000,2716.101,2716.101,2744.608,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.819
4f8985b7-222f-4ffe-a1a9-61d74a6a8a47,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,6.196115022505673,6.196115022505673,6.196115022505673,90.0,90.0,90.0,1e-08,negative,16.524,98.894,98.894,0.000,0.000,0.000,98.894,16.524,98.894,0.000,0.000,-0.000,98.894,98.894,16.524,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.714,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.714,-0.000,0.000,-0.000,0.000,0.000,0.000,77.714
152b7875-49ec-4456-83e9-ca1a6059d703,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,12.309750627146755,12.309750627146755,12.309750627146755,90.0,90.0,90.0,1e-08,positive,72.716,72.716,72.716,-0.000,-0.000,-0.000,72.716,72.716,72.716,-0.000,-0.000,-0.000,72.716,72.716,72.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.097,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.097,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.097
4cbe946b-79cc-4227-a483-ffe843634289,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,9.606045201368905,9.606045201368905,9.606045201368905,90.0,90.0,90.0,1e-08,positive,2744.609,2716.102,2716.102,0.000,-0.000,-0.000,2716.102,2744.609,2716.102,0.000,-0.000,0.000,2716.102,2716.102,2744.609,0.000,0.000,0.000,0.000,0.000,0.000,-7.819,0.000,0.000,0.000,0.000,0.000,0.000,-7.819,0.000,0.000,0.000,0.000,0.000,-0.000,-7.819
4f8985b7-222f-4ffe-a1a9-61d74a6a8a47,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,6.196115022505673,6.196115022505673,6.196115022505673,90.0,90.0,90.0,1e-08,positive,16.524,98.894,98.894,-0.000,0.000,0.000,98.894,16.524,98.894,-0.000,-0.000,0.000,98.894,98.894,16.524,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.714,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.714
96a6897f-251e-4db4-b48e-5d4a657dd6af,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,12.309750627146755,12.309750627146755,12.309750627146755,90.0,90.0,90.0,1e-07,negative,72.716,72.716,72.716,0.000,0.000,0.000,72.716,72.716,72.716,0.000,0.000,0.000,72.716,72.716,72.716,0.000,0.000,-0.000,0.000,0.000,0.000,0.097,0.000,0.000,0.000,0.000,0.000,0.000,0.097,0.000,0.000,0.000,0.000,0.000,0.000,0.097
287016f7-079b-4d14-b487-110d7b441eab,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,9.606045201368905,9.606045201368905,9.606045201368905,90.0,90.0,90.0,1e-07,negative,2744.603,2716.096,2716.096,-0.000,0.000,-0.000,2716.096,2744.603,2716.096,0.000,0.000,0.000,2716.096,2716.096,2744.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.819,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.819
b60b2fc9-ee55-4b72-a10a-2e8d5c13d5b0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,6.196115022505673,6.196115022505673,6.196115022505673,90.0,90.0,90.0,1e-07,negative,16.524,98.894,98.894,0.000,0.000,0.000,98.894,16.524,98.894,0.000,-0.000,0.000,98.894,98.894,16.524,0.000,-0.000,-0.000,0.000,0.000,0.000,77.714,-0.000,-0.000,0.000,0.000,0.000,0.000,77.714,-0.000,0.000,0.000,0.000,0.000,0.000,77.714
96a6897f-251e-4db4-b48e-5d4a657dd6af,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,12.309750627146755,12.309750627146755,12.309750627146755,90.0,90.0,90.0,1e-07,positive,72.716,72.716,72.716,-0.000,-0.000,0.000,72.716,72.716,72.716,-0.000,-0.000,-0.000,72.716,72.716,72.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.097,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.097,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.097
287016f7-079b-4d14-b487-110d7b441eab,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,9.606045201368905,9.606045201368905,9.606045201368905,90.0,90.0,90.0,1e-07,positive,2744.613,2716.107,2716.107,0.000,-0.000,0.000,2716.107,2744.613,2716.107,0.000,-0.000,0.000,2716.107,2716.107,2744.613,0.000,-0.000,0.000,0.000,0.000,0.000,-7.819,0.000,0.000,0.000,0.000,0.000,0.000,-7.819,0.000,0.000,0.000,0.000,0.000,-0.000,-7.819
