key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
244cdacc-01d3-4e52-9312-d2037726eb5d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.341985522795563,-4.341985522795563,4.119010195864574,5.052778661182089,4.350834709702659,90.0,90.0,90.0
0ded3d33-7aee-474b-aac2-619dbf885665,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-4.340867917489937,-4.340867917489937,3.6065387140796514,3.6065387140796514,6.99149034465104,90.0,90.0,90.0
c8dd0ea3-a973-4ff7-9651-f000a932e087,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.266126016553,-4.266126016553,5.6591689468657975,5.6591689468657975,5.6591689468657975,90.0,90.0,90.0
0da8707d-a1e8-45fe-ba2b-e27eef0d0d3d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.266126016552937,-4.266126016552937,5.659168946865804,5.659168946865804,5.659168946865804,90.0,90.0,90.0
10dfbbe4-3144-4590-ac48-3cd6ee328ddb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.2661260165515,-4.2661260165515,5.659168946871826,5.659168946871826,5.659168946871826,90.0,90.0,90.0
9b5da341-86d9-47bc-b2ab-4d6a0d8cfe4d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.37414801376959367,-0.37414801376959367,11.20544341592876,11.20544341592876,11.20544341592876,90.0,90.0,90.0
f23a2e52-2968-4517-b90d-b13bee09a6cc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.37414801376959367,-0.37414801376959367,11.20544341592876,11.20544341592876,11.20544341592876,90.0,90.0,90.0
4575f0e6-8c60-4dab-b72e-0838e23ddc21,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.37414801376904994,-0.37414801376904994,11.205443410167236,11.205443410167236,11.205443410167236,90.0,90.0,90.0
d919d59a-92d4-4b6b-9d8c-3e9fe5785912,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.37414801376904994,-0.37414801376904994,11.205443410167243,11.205443410167243,11.205443410167243,90.0,90.0,90.0
7a5c8573-20cf-43f8-9e3f-99c54af2c22f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.32571016312881246,-0.32571016312881246,12.098935720261046,12.098935720261046,12.098935720261046,90.0,90.0,90.0
ee5f356f-5a64-4e78-8420-3041e4a5077d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.3257101631288062,-0.3257101631288062,12.098935720261052,12.098935720261052,12.098935720261052,90.0,90.0,90.0
