key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c470943-a3a8-4d85-b870-316aba66bf93,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.7005401656180625,-3.7005401656180625,4.666021580060071,5.534592245768348,46.16177053648482,90.0,90.97263860238264,90.0
4ed88d6d-89d6-4673-9745-ed200c8ad1f4,D0_3--BiF3,oqmd-308390,dynamic,True,-3.70050789602525,-3.70050789602525,7.063581530969835,6.097822414046686,5.534590755520195,90.0,90.0,90.0
c7a5f1b7-a0b2-4497-81f9-92b44078ec3f,oqmd-297859,oqmd-297859,dynamic,False,-3.6995244219007497,-3.6995244219007497,3.8985493132845854,3.8985493132845854,7.516741646771291,90.0,90.0,90.0
03c1ca5e-593d-4b84-bcba-adcdea2c9590,oqmd-297859,oqmd-297859,static,False,-3.699524421899749,-3.699524421899749,3.8985493946252197,3.8985493946252197,7.516741542256231,90.0,90.0,90.0
55a0ae6b-5866-4739-99de-82c40cce6843,oqmd-297859,oqmd-297859,box,False,-3.6995244218838748,-3.6995244218838748,3.8985494036256902,3.8985494036256902,7.51674150674709,90.0,90.0,90.0
da1bf1ab-e206-438b-ba3e-b12bc2e8305a,D0_3--BiF3,oqmd-308390,static,True,-3.699524421854749,-3.699524421854749,3.898549332500531,3.898549332500531,7.516741679392732,90.0,90.0,90.0
1420c8dd-ddb6-47a2-ad7b-da26c515ac83,mp-984873,mp-984873,dynamic,True,-3.6816796400898744,-3.6816796400898744,9.612501298208306,5.56827087716798,4.703144823504315,90.0,98.64109707860767,90.0
480410be-d4ac-47d7-ae0f-131ed8dce018,oqmd-322212,oqmd-322212,dynamic,True,-3.6816796396241243,-3.6816796396241243,9.612534787919799,5.568258568668348,4.70314602487256,90.0,98.64099967427423,90.0
eb5bc601-4775-47b8-aec3-e917aaa94bde,A15--Cr3Si,A15--Cr3Si,static,False,-3.66555648190275,-3.66555648190275,4.8951419752844405,4.8951419752844405,4.8951419752844405,90.0,90.0,90.0
239a5fe2-7fa8-4ccd-a576-c0f2a0b6d60a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.665556481900999,-3.665556481900999,4.895141983551568,4.895141983551568,4.895141983551568,90.0,90.0,90.0
5cf23a89-8727-435b-bcaf-5985bf80c32a,A15--Cr3Si,A15--Cr3Si,box,False,-3.6655564818881246,-3.6655564818881246,4.895141986992434,4.895141986992434,4.895141986992434,90.0,90.0,90.0
382d1a08-34e1-4479-95d6-87a2c9b36293,oqmd-322212,oqmd-322212,static,False,-3.664174205206624,-3.664174205206624,5.537265643393687,5.537265643393687,4.66052600264871,90.0,90.0,120.00000000000001
985c94c9-b90f-4041-84d3-79ef2c5b5c4f,mp-984873,mp-984873,static,False,-3.6641742051474995,-3.6641742051474995,5.537262536174862,5.537262536174862,4.6605299763528105,90.0,90.0,120.00000000000001
da8d79a3-1887-4f48-9889-4883b835279e,oqmd-322212,oqmd-322212,box,False,-3.6621572684481243,-3.6621572684481243,5.520152400045346,5.520152400045346,4.6817238095466305,90.0,90.0,120.00000000000001
401b1579-c1d5-4446-a9be-956eb7b81649,mp-984873,mp-984873,box,False,-3.6617627366863745,-3.6617627366863745,5.518611046762269,5.518611046762269,4.68361852182408,90.0,90.0,120.00000000000001
397edb4b-0b1e-45a4-86d2-fe5d666de766,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6490127757697493,-3.6490127757697493,3.8986683780651163,3.8986683780651163,3.8986683780651163,90.0,90.0,90.0
