calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d12beb46-b221-4e39-ae9d-d0a2c7d421bd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.291103333986568,12.291103333986568,12.291103333986568,90.0,90.0,90.0,1e-08,negative,85.003,85.003,85.003,-0.000,-0.000,-0.000,85.003,85.003,85.003,-0.000,-0.000,-0.000,85.003,85.003,85.003,-0.000,-0.000,0.000,0.000,0.000,0.000,1.514,0.000,-0.000,0.000,0.000,0.000,0.000,1.514,-0.000,0.000,0.000,0.000,0.000,0.000,1.514
8fa76de0-688b-415c-ab93-6448e034770f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.850278981212567,9.850278981212567,9.850278981212567,90.0,90.0,90.0,1e-08,negative,1894.413,1892.773,1892.773,0.000,0.000,0.000,1892.773,1894.413,1892.773,0.000,0.000,0.000,1892.773,1892.773,1894.413,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.280,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.280,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.280
b4029670-6af0-4cda-b31b-b3a0152c7dc6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002750692644693,6.002750692644693,6.002750692644693,90.0,90.0,90.0,1e-08,negative,152.589,70.815,70.815,-0.000,-0.000,0.000,70.815,152.589,70.815,-0.000,-0.000,0.000,70.815,70.815,152.589,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.256,-0.000,0.000,0.000,0.000,-0.000,0.000,9.256,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.256
d12beb46-b221-4e39-ae9d-d0a2c7d421bd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.291103333986568,12.291103333986568,12.291103333986568,90.0,90.0,90.0,1e-08,positive,85.003,85.003,85.003,-0.000,-0.000,0.000,85.003,85.003,85.003,0.000,0.000,0.000,85.003,85.003,85.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.514,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.514
8fa76de0-688b-415c-ab93-6448e034770f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.850278981212567,9.850278981212567,9.850278981212567,90.0,90.0,90.0,1e-08,positive,1894.414,1892.774,1892.774,-0.000,-0.000,0.000,1892.774,1894.414,1892.774,-0.000,-0.000,-0.000,1892.774,1892.774,1894.414,0.000,0.000,0.000,0.000,0.000,0.000,4.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.280,-0.000,0.000,0.000,0.000,-0.000,0.000,4.280
b4029670-6af0-4cda-b31b-b3a0152c7dc6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002750692644693,6.002750692644693,6.002750692644693,90.0,90.0,90.0,1e-08,positive,152.589,70.815,70.815,0.000,0.000,-0.000,70.815,152.589,70.815,0.000,0.000,-0.000,70.815,70.815,152.589,0.000,0.000,0.000,-0.000,0.000,-0.000,9.256,0.000,0.000,-0.000,-0.000,0.000,0.000,9.256,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.256
10a8fc81-8398-42af-8b9d-18007bdfdacf,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.291103333986568,12.291103333986568,12.291103333986568,90.0,90.0,90.0,1e-07,negative,85.003,85.003,85.003,-0.000,0.000,-0.000,85.003,85.003,85.003,0.000,-0.000,-0.000,85.003,85.003,85.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.514,0.000,-0.000,0.000,0.000,0.000,0.000,1.514,-0.000,0.000,0.000,0.000,0.000,0.000,1.514
87c6b374-f53e-46ac-b756-bcc729cbdd75,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.850278981212567,9.850278981212567,9.850278981212567,90.0,90.0,90.0,1e-07,negative,1894.410,1892.771,1892.771,0.000,0.000,0.000,1892.771,1894.410,1892.771,0.000,0.000,0.000,1892.771,1892.771,1894.410,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.280,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.280
ac8fb3ad-0675-4798-bc58-85e1c483fe45,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002750692644693,6.002750692644693,6.002750692644693,90.0,90.0,90.0,1e-07,negative,152.589,70.815,70.815,-0.000,-0.000,-0.000,70.815,152.589,70.815,-0.000,-0.000,-0.000,70.815,70.815,152.589,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.070,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.070,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.070
10a8fc81-8398-42af-8b9d-18007bdfdacf,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.291103333986568,12.291103333986568,12.291103333986568,90.0,90.0,90.0,1e-07,positive,85.002,85.002,85.002,0.000,-0.000,0.000,85.002,85.002,85.002,-0.000,0.000,0.000,85.002,85.002,85.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.514,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.514
87c6b374-f53e-46ac-b756-bcc729cbdd75,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.850278981212567,9.850278981212567,9.850278981212567,90.0,90.0,90.0,1e-07,positive,1894.417,1892.776,1892.776,-0.000,0.000,-0.000,1892.776,1894.417,1892.776,0.000,-0.000,-0.000,1892.776,1892.776,1894.417,0.000,0.000,-0.000,0.000,0.000,0.000,4.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.280,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.280
ac8fb3ad-0675-4798-bc58-85e1c483fe45,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002750692644693,6.002750692644693,6.002750692644693,90.0,90.0,90.0,1e-07,positive,152.589,70.815,70.815,0.000,-0.000,-0.000,70.815,152.589,70.815,0.000,-0.000,0.000,70.815,70.815,152.589,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.070,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.070,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.070
1939181f-10fa-4cc6-a2a0-405508debc4f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.291103333986568,12.291103333986568,12.291103333986568,90.0,90.0,90.0,1e-06,negative,85.004,85.004,85.004,-0.000,0.000,-0.000,85.004,85.004,85.004,0.000,-0.000,-0.000,85.004,85.004,85.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.162,0.000,-0.000,0.000,0.000,0.000,0.000,1.162,0.000,0.000,0.000,0.000,0.000,-0.000,1.162
bfd03d96-569a-4c14-9782-74a238017d0a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.850278981212567,9.850278981212567,9.850278981212567,90.0,90.0,90.0,1e-06,negative,1894.381,1892.744,1892.744,-0.000,-0.000,0.000,1892.744,1894.381,1892.744,-0.000,-0.000,0.000,1892.744,1892.744,1894.381,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,4.280,-0.000,0.000,-0.001,-0.001,-0.001,0.000,4.280,0.000,-0.001,-0.001,-0.001,0.000,-0.000,4.280
c62cb252-2c9a-413c-9a86-6d95493f8a5f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002750692644693,6.002750692644693,6.002750692644693,90.0,90.0,90.0,1e-06,negative,152.589,70.815,70.815,-0.000,-0.000,0.000,70.815,152.589,70.815,-0.000,0.000,0.000,70.815,70.815,152.589,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.070,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.070,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.070
1939181f-10fa-4cc6-a2a0-405508debc4f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.291103333986568,12.291103333986568,12.291103333986568,90.0,90.0,90.0,1e-06,positive,85.002,85.001,85.001,-0.000,-0.000,0.000,85.001,85.002,85.001,-0.000,-0.000,0.000,85.001,85.001,85.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.162,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.162,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.162
bfd03d96-569a-4c14-9782-74a238017d0a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.850278981212567,9.850278981212567,9.850278981212567,90.0,90.0,90.0,1e-06,positive,1894.446,1892.802,1892.802,-0.000,0.000,-0.000,1892.802,1894.446,1892.802,0.000,-0.000,-0.000,1892.802,1892.802,1894.446,-0.000,-0.000,-0.000,0.001,0.001,0.001,4.280,-0.000,-0.000,0.001,0.001,0.001,-0.000,4.280,-0.000,0.001,0.001,0.001,-0.000,-0.000,4.280
c62cb252-2c9a-413c-9a86-6d95493f8a5f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002750692644693,6.002750692644693,6.002750692644693,90.0,90.0,90.0,1e-06,positive,152.589,70.815,70.815,0.000,0.000,0.000,70.815,152.589,70.815,0.000,0.000,0.000,70.815,70.815,152.589,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.070,0.000,0.000,0.000,-0.000,-0.000,0.000,41.070,0.000,0.000,-0.000,-0.000,0.000,0.000,41.070
556b76a5-93bc-4520-b131-66e158984e73,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.46646402076609,6.46646402076609,2.64345973130383,90.0,90.0,90.0,1e-08,negative,63.217,135.455,0.903,-0.000,-0.000,0.000,135.455,63.217,0.903,-0.000,-0.000,0.000,-6.940,-6.940,201.646,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.259,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.259,0.000,0.001,0.001,-0.001,-0.000,-0.000,122.224
556b76a5-93bc-4520-b131-66e158984e73,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.46646402076609,6.46646402076609,2.64345973130383,90.0,90.0,90.0,1e-08,positive,63.217,135.454,0.904,0.000,0.000,-0.000,135.454,63.217,0.904,0.000,0.000,-0.000,0.855,0.855,188.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.259,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.259,-0.000,-0.001,-0.001,0.001,0.000,0.000,122.224
