calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06653c27-5db0-47f4-91f5-5b00ead428a6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.445148257296125,10.445148257296125,10.445148257296125,90.0,90.0,90.0,1e-08,negative,14.965,98.173,98.173,-0.000,0.000,-0.000,98.173,14.965,98.173,0.000,-0.000,-0.000,98.173,98.173,14.965,-0.000,-0.000,-0.000,0.000,0.000,0.000,-336.137,-0.000,-0.000,0.000,0.000,0.000,0.000,-336.137,-0.000,0.000,0.000,0.000,0.000,0.000,-336.137
119b0a3f-0570-4896-9873-3c22a4b2cae1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.393459070060699,13.393459070060699,13.393459070060699,90.0,90.0,90.0,1e-08,negative,0.031,0.031,0.031,-0.000,-0.000,-0.000,0.031,0.031,0.031,-0.000,-0.000,-0.000,0.031,0.031,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
4105f52a-7e55-44c8-ba0e-f2204b204782,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.037942865593304,6.037942865593304,6.037942865593304,90.0,90.0,90.0,1e-08,negative,230.806,111.776,111.776,-0.000,0.000,-0.000,111.776,230.806,111.776,0.000,0.000,0.000,111.776,111.776,230.806,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.967,-0.000,0.000,0.000,0.000,0.000,-0.000,96.967,0.000,0.000,0.000,0.000,-0.000,-0.000,96.967
06653c27-5db0-47f4-91f5-5b00ead428a6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.445148257296125,10.445148257296125,10.445148257296125,90.0,90.0,90.0,1e-08,positive,14.966,98.173,98.173,0.000,-0.000,0.000,98.173,14.966,98.173,-0.000,0.000,0.000,98.173,98.173,14.966,0.000,0.000,0.000,-0.000,-0.000,-0.000,-336.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-336.137,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-336.137
119b0a3f-0570-4896-9873-3c22a4b2cae1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.393459070060699,13.393459070060699,13.393459070060699,90.0,90.0,90.0,1e-08,positive,0.031,0.031,0.031,0.000,0.000,0.000,0.031,0.031,0.031,0.000,0.000,0.000,0.031,0.031,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031
4105f52a-7e55-44c8-ba0e-f2204b204782,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.037942865593304,6.037942865593304,6.037942865593304,90.0,90.0,90.0,1e-08,positive,230.806,111.776,111.776,0.000,0.000,-0.000,111.776,230.806,111.776,0.000,0.000,0.000,111.776,111.776,230.806,0.000,0.000,0.000,-0.000,0.000,-0.000,96.967,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.967,0.000,-0.000,0.000,-0.000,0.000,0.000,96.967
a82f304b-ce95-4a7c-ac9b-7cb73e0ff882,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.445148257296125,10.445148257296125,10.445148257296125,90.0,90.0,90.0,1e-07,negative,14.965,98.173,98.173,-0.000,-0.000,-0.000,98.173,14.965,98.173,0.000,-0.000,-0.000,98.173,98.173,14.965,-0.000,-0.000,-0.000,0.000,0.000,0.000,-336.137,-0.000,-0.000,0.000,0.000,0.000,0.000,-336.137,-0.000,0.000,0.000,0.000,0.000,-0.000,-336.137
1e86adb4-b8c2-4b70-9eea-0c090cecd86e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.393459070060699,13.393459070060699,13.393459070060699,90.0,90.0,90.0,1e-07,negative,0.031,0.031,0.031,-0.000,-0.000,-0.000,0.031,0.031,0.031,-0.000,-0.000,-0.000,0.031,0.031,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
fb699d61-10cb-4337-8aab-432b0406a045,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.037942865593304,6.037942865593304,6.037942865593304,90.0,90.0,90.0,1e-07,negative,230.806,111.776,111.776,-0.000,-0.000,-0.000,111.776,230.806,111.776,-0.000,0.000,-0.000,111.776,111.776,230.806,-0.000,-0.000,0.000,0.000,-0.000,0.000,97.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.020,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.020
a82f304b-ce95-4a7c-ac9b-7cb73e0ff882,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2CoCr,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.445148257296125,10.445148257296125,10.445148257296125,90.0,90.0,90.0,1e-07,positive,14.966,98.173,98.173,0.000,-0.000,0.000,98.173,14.966,98.173,-0.000,0.000,0.000,98.173,98.173,14.966,0.000,0.000,0.000,-0.000,-0.000,-0.000,-336.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-336.137,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-336.137
