calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55b67621-d903-43dd-8010-234c6964a076,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.89662067566399,6.743653288762351,9.159400534210477,88.78095326752722,74.68752887929726,84.25568865737243,1e-08,negative,226.592,89.824,89.670,-1.582,-23.066,-19.425,643.721,1461.193,979.704,-48.269,-957.572,-268.406,83.618,4186.817,-366.970,100.810,-1614.395,-1825.841,-3.299,-4.588,-0.634,62.459,-2.535,-1.550,233.109,364.941,312.260,71.621,-444.075,-2.946,220.241,372.685,307.507,70.941,-500.345,52.909
be432840-4111-42e8-bc40-c5b1163a8f41,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.831869987573731,6.938532984174883,8.831151714043196,90.01073886383969,102.85393695313134,91.27805882135111,1e-08,negative,311.823,99.217,109.544,1.051,9.168,8.881,37.907,302.762,203.352,83.639,52.069,-193.815,55.617,-195.749,533.285,31.002,-69.635,-251.390,-0.982,8.385,7.392,70.582,8.616,2.968,-67.790,84.634,96.221,70.734,114.456,-202.544,7.155,2.096,11.127,3.014,1.857,60.545
55b67621-d903-43dd-8010-234c6964a076,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.89662067566399,6.743653288762351,9.159400534210477,88.78095326752722,74.68752887929726,84.25568865737243,1e-08,positive,-23.594,-279.767,-230.816,-74.352,481.391,-15.495,88.394,250.273,92.921,-2.981,-6.536,2.383,-922.044,-6070.022,1563.723,-150.181,2548.830,3369.324,-3.299,-4.588,-0.634,62.459,-2.535,-1.550,-2.139,-4.240,0.182,-2.535,60.592,-2.599,-240.700,-363.408,-315.935,-77.363,494.347,53.426
be432840-4111-42e8-bc40-c5b1163a8f41,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.831869987573731,6.938532984174883,8.831151714043196,90.01073886383969,102.85393695313134,91.27805882135111,1e-08,positive,311.823,99.217,109.544,1.051,9.168,8.881,97.898,261.357,108.464,8.757,5.597,2.082,108.923,108.425,246.061,7.392,1.631,11.118,52.391,-67.842,-81.009,-2.229,-46.823,199.259,-7.117,5.552,1.631,8.616,71.181,1.481,7.155,2.096,11.127,3.014,1.857,60.545
0c4935db-4a2d-42d5-abdc-6fab9036c924,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.89662067566399,6.743653288762351,9.159400534210477,88.78095326752722,74.68752887929726,84.25568865737243,1e-07,negative,226.592,89.824,89.670,-1.582,-23.066,-19.425,110.217,265.154,118.794,10.456,-54.233,4.143,103.664,125.015,208.768,9.626,-48.751,-4.912,54.610,137.392,91.271,43.497,-99.290,-30.541,-2.139,-4.240,0.182,-2.535,60.592,-2.599,12.904,41.538,27.005,4.226,-52.829,53.066
7dab7d0c-9d6e-4fd8-b207-bea2388c518c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.831869987573731,6.938532984174883,8.831151714043196,90.01073886383969,102.85393695313134,91.27805882135111,1e-07,negative,271.510,100.782,115.342,6.651,5.446,-16.947,97.868,173.001,136.366,21.794,-4.945,-25.151,104.466,65.644,218.589,9.152,-8.255,-15.422,-6.671,27.676,19.840,67.402,12.305,-18.604,-16.325,-27.352,28.271,9.654,55.241,-28.919,-2.660,15.223,17.128,7.735,2.432,21.652
0c4935db-4a2d-42d5-abdc-6fab9036c924,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.89662067566399,6.743653288762351,9.159400534210477,88.78095326752722,74.68752887929726,84.25568865737243,1e-07,positive,226.592,89.824,89.670,-1.582,-23.066,-19.425,-71.700,-625.086,199.889,33.093,272.754,451.208,89.260,93.327,209.070,-0.634,0.182,-4.014,-3.299,-4.588,-0.634,62.459,-2.535,-1.550,3.783,-401.816,36.381,-16.461,180.901,171.891,-13.623,2.368,-3.702,-3.846,-2.273,58.672
7dab7d0c-9d6e-4fd8-b207-bea2388c518c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.831869987573731,6.938532984174883,8.831151714043196,90.01073886383969,102.85393695313134,91.27805882135111,1e-07,positive,261.994,139.218,66.397,0.316,10.700,28.169,106.691,233.295,74.478,15.554,6.590,28.730,108.371,123.885,168.357,5.780,1.116,43.229,3.989,9.916,1.498,55.345,1.737,20.746,-6.895,28.892,-35.329,4.807,67.215,24.949,5.097,25.632,-10.720,0.669,1.703,72.230
369d7315-39e2-4ddc-a72d-8fe05e231e30,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.89662067566399,6.743653288762351,9.159400534210477,88.78095326752722,74.68752887929726,84.25568865737243,1e-06,negative,183.146,99.598,82.233,-0.422,-21.631,-11.530,90.279,229.452,91.123,5.282,-11.324,4.510,89.260,93.327,209.071,-0.634,0.182,-4.014,3.339,19.970,8.573,49.934,-12.299,-4.990,8.367,13.394,6.802,-5.161,34.642,-6.788,18.163,129.421,-24.894,-6.245,-38.357,-15.714
e860887f-1ea1-4e3a-b659-39269c8f94fc,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al12Fe7,mp-1214901,mp-1214901,4.831869987573731,6.938532984174883,8.831151714043196,90.01073886383969,102.85393695313134,91.27805882135111,1e-06,negative,281.800,94.081,107.609,1.046,2.017,1.841,122.030,180.903,115.434,18.256,0.673,2.311,104.999,107.465,203.508,9.696,1.367,10.479,-0.982,8.385,7.392,70.582,8.616,2.968,-7.116,5.552,1.632,8.616,71.181,1.481,3.910,5.654,10.012,2.590,-0.622,46.911
