key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d4f8b1c6-f1cd-4237-b96c-406eee75a19f,A15--Cr3Si,A15--Cr3Si,box,False,-3.6581507089323746,-3.6581507089323746,4.887802033841048,4.887802033841048,4.887802033841048,90.0,90.0,90.0
e2ba2564-732b-46dc-90da-e446dc4e0e4c,A15--Cr3Si,A15--Cr3Si,static,False,-3.6581507089323746,-3.6581507089323746,4.887802033841049,4.887802033841049,4.887802033841049,90.0,90.0,90.0
52551159-3942-4b8a-8dc6-424883c32a57,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6581507089322494,-3.6581507089322494,4.887802033841051,4.887802033841051,4.887802033841051,90.0,90.0,90.0
33efb299-1d65-4234-b7a6-11e6f5089cd9,oqmd-297529,oqmd-297529,dynamic,False,-3.652845757269,-3.652845757269,3.902946404031515,3.902946404031515,7.30182908638472,90.0,90.0,90.0
a0122453-bcbe-4de3-8ea1-96356e8b9e4d,oqmd-297529,oqmd-297529,static,False,-3.652845757250125,-3.652845757250125,3.9029464962832696,3.9029464962832696,7.30182869890985,90.0,90.0,90.0
d93d3c0a-a9c6-49ec-928c-8120d5222130,oqmd-297529,oqmd-297529,box,False,-3.6528457572278743,-3.6528457572278743,3.9029464046931306,3.9029464046931306,7.301829115085801,90.0,90.0,90.0
043eb2fb-a387-4f5e-9741-88c445a21d1d,D0_3--BiF3,oqmd-308055,dynamic,True,-3.649478924921749,-3.649478924921749,6.866977729495229,6.034367338896483,5.54625837900619,90.0,90.0,90.0
340ab71a-d649-49a3-bf5e-20b6593dbdfd,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6494789246323744,-3.6494789246323744,6.86697742562855,6.034379243391589,5.546253307896732,90.0,90.0,90.0
f8b29fd0-9066-4622-9c5b-b15286af652d,D0_3--BiF3,D0_3--BiF3,static,False,-3.6219110393519998,-3.6219110393519998,6.086319702966594,6.086319702966594,6.086319702966594,90.0,90.0,90.0
3a5c91ed-2a99-4040-8898-27690e4359b4,D0_3--BiF3,oqmd-308055,static,False,-3.6219110393264997,-3.6219110393264997,6.086319699881664,6.086319699881664,6.086319699881664,90.0,90.0,90.0
074ce222-af2f-44eb-9fb4-c99b2838629f,D0_3--BiF3,D0_3--BiF3,box,False,-3.6219110393173746,-3.6219110393173746,6.086319702536703,6.086319702536703,6.086319702536703,90.0,90.0,90.0
9dc5eaf9-d052-41a8-ba01-6df715f19c8e,D0_3--BiF3,oqmd-308055,box,True,-3.6218956680439995,-3.6218956680439995,4.2784881869652995,4.2784881869652995,6.160845378721062,90.0,90.0,90.0
43478bf4-3550-46b2-b07f-2137dcd47f9f,mp-622209,mp-622209,dynamic,False,-3.607420289526437,-3.607420289526437,6.7697058436222015,7.744687693480942,4.816624826048081,90.0,90.0,90.0
b732a06d-ef89-49b9-b67a-36cb375a7246,oqmd-10517,oqmd-10517,dynamic,False,-3.607420288111624,-3.607420288111624,6.769754963603081,7.744672490701721,4.81661370436142,90.0,90.0,90.0
