key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf99aee4-dad4-4b05-82f2-39522a42f63a,mp-1228913,mp-1228913,dynamic,False,-4.0067777472282495,-4.0067777472282495,3.02256223399211,3.02256223399211,6.03799568203346,90.0,90.0,90.0
bdcee55f-d7ad-4835-9e69-4909a213320f,mp-1228913,mp-1228913,static,False,-4.0067777472277495,-4.0067777472277495,3.0225622302329898,3.0225622302329898,6.03799569272217,90.0,90.0,90.0
0f386a47-c453-408f-ae26-a00960e967a2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.005521067560749,-4.005521067560749,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0
18d48e6c-7003-405e-a6f7-0fed2912e6db,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.005521067560749,-4.005521067560749,6.041372377218406,6.041372377218406,6.041372377218406,90.0,90.0,90.0
20c928c1-9b0e-4362-9ca5-6ad95591de10,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.005521067560749,-4.005521067560749,6.041372377218409,6.041372377218409,6.041372377218409,90.0,90.0,90.0
4e67f397-4e87-4b79-9ca6-47bd815fe15f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.005521067560749,-4.005521067560749,6.0413723772184085,6.0413723772184085,6.0413723772184085,90.0,90.0,90.0
8f3f3355-3c97-41a3-8938-08ba61e88e2c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.005521067560749,-4.005521067560749,6.041372377218409,6.041372377218409,6.041372377218409,90.0,90.0,90.0
9837e5f6-88c8-4642-8cc5-c52550f11013,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.005521067560749,-4.005521067560749,6.041372377218409,6.041372377218409,6.041372377218409,90.0,90.0,90.0
420d5e78-7e57-4c86-9ce4-b484e153d8be,L2_1--AlCu2Mn--heusler,oqmd-510001,static,False,-4.0055210675577495,-4.0055210675577495,6.041372375485399,6.041372375485399,6.041372375485399,90.0,90.0,90.0
2998554c-5df1-4322-8550-e3cb563d6245,L2_1--AlCu2Mn--heusler,oqmd-510001,dynamic,False,-4.005521067555499,-4.005521067555499,6.04137237801983,6.04137237801983,6.04137237801983,90.0,90.0,90.0
7b830a7b-bba4-4c48-ac2d-f9ed4f9e377e,L2_1--AlCu2Mn--heusler,oqmd-510001,box,True,-3.1553267931127493,-3.1553267931127493,3.2975147521955197,3.2975147521955197,5.621310304931123,90.0,90.0,90.0
7b274591-da01-4090-a1c2-a553c7bca786,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.057247061337864995,-0.057247061337864995,10.940062158972749,10.940062158972749,10.940062158972749,90.0,90.0,90.0
d4a79a58-2069-4ce4-8b07-6dbba3186e6f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.057247061337864995,-0.057247061337864995,10.94006215897275,10.94006215897275,10.94006215897275,90.0,90.0,90.0
2e023366-5a4b-4e2e-baf0-d78b7a2dc4a3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.919760678913125e-09,-6.919760678913125e-09,13.394393545872747,13.394393545872747,13.394393545872747,90.0,90.0,90.0
766c77b8-9042-4029-87ba-9f65bbd4c699,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.919760678818749e-09,-6.919760678818749e-09,13.39439354587275,13.39439354587275,13.39439354587275,90.0,90.0,90.0
8ea7d9bc-3904-48c8-a9d8-c4d464c7f10a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.9197606786543734e-09,-6.9197606786543734e-09,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0
a54f7cdd-4f22-44d1-b04f-662971e1bd06,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.91976067865375e-09,-6.91976067865375e-09,13.394393545872717,13.394393545872717,13.394393545872717,90.0,90.0,90.0
018eb397-332f-41ad-bb83-5a2514181bfb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.468715335045367,14.468715335045367,14.468715335045367,90.0,90.0,90.0
d0c41339-c0f7-4305-9966-2be54a67cd75,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.468715335045372,14.468715335045372,14.468715335045372,90.0,90.0,90.0
