key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
017c77cb-60a0-4886-b96a-df39484a5200,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5055134601476663,-3.5055134601476663,5.46822308390519,5.46822308390519,5.46822308390519,90.0,90.0,90.0
1950db9e-d965-4ac5-a3c1-3250f070326c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5055134601296665,-3.5055134601296665,5.4682230838566,5.4682230838566,5.4682230838566,90.0,90.0,90.0
fe58c427-46e9-49e4-8883-d717d7cdcc6a,oqmd-1240426,oqmd-1240426,static,False,-0.5676733203350416,-0.5676733203350416,8.586069298129749,8.586069298129749,8.586069298129749,90.0,90.0,90.0
c5dfaeab-0d04-4e7d-bd93-4e32e7d7f98e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.3659725040252416,-0.3659725040252416,11.7598187745243,11.7598187745243,11.7598187745243,90.0,90.0,90.0
c2289414-ec61-4286-96e0-0efc17a03cc4,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.36597250402375,-0.36597250402375,11.759818767672042,11.759818767672042,11.759818767672042,90.0,90.0,90.0
df94193c-1b4e-40b1-878d-6abf5cf21c58,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.36597250402375,-0.36597250402375,11.759818767676897,11.759818767676897,11.759818767676897,90.0,90.0,90.0
20c7d740-1456-47a2-93ec-aa472165a1c0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.3642367916684666,-0.3642367916684666,10.87311004861011,10.87311004861011,10.87311004861011,90.0,90.0,90.0
21e9353a-4c47-4f7f-892c-fb77c09189c7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.1015598178401667,2.1015598178401667,8.74943778003297,8.74943778003297,8.74943778003297,90.0,90.0,90.0
7b8cc497-5141-4634-b595-25e2ba30c557,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.101559817844916,2.101559817844916,8.749437779799687,8.749437779799687,8.749437779799687,90.0,90.0,90.0
8926b4f6-4280-4dc4-8f2f-070252682d01,oqmd-1240426,oqmd-1240426,box,False,2.932624716050666,2.932624716050666,14.32723043789544,14.32723043789544,14.32723043789544,90.0,90.0,90.0
