key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2f94beb6-63c0-4ef4-8f68-49c6368565de,mp-1077708,mp-1077708,dynamic,True,-4.252897130247082,-4.252897130247082,4.353619484681552,4.353619484681552,24.517716715547525,90.0,90.0,120.00000000000001
bb515a09-c21f-4fd7-abdb-9c5c650ec69c,mp-1077708,mp-1077708,static,False,-4.0815088430558735,-4.0815088430558735,6.6542849564390805,6.6542849564390805,6.6542849564390805,90.0,90.0,90.0
dc84ddcd-3ff9-465f-9727-111cff994f67,mp-1077708,mp-1077708,box,False,-4.08150884301354,-4.08150884301354,6.654284956586075,6.654284956586075,6.654284956586075,90.0,90.0,90.0
3cf6bc74-0a52-4270-924f-24934a788f67,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.4844634126944163,-3.4844634126944163,5.585574735578361,5.585574735578361,5.585574735578361,90.0,90.0,90.0
39049bbd-e2d4-42e6-baf7-2da95719ea68,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.484463412691416,-3.484463412691416,5.585574735289204,5.585574735289204,5.585574735289204,90.0,90.0,90.0
6de53e2f-4e8b-4e15-b2a5-44fa8476e6d8,oqmd-1240427,oqmd-1240427,static,False,-1.7574499597038746,-1.7574499597038746,10.990844669599454,10.990844669599454,10.990844669599454,90.0,90.0,90.0
3ad15064-a64e-437b-ab9c-faf13d8179c2,oqmd-1240427,oqmd-1240427,box,False,-1.7574499596977082,-1.7574499596977082,10.990844669878838,10.990844669878838,10.990844669878838,90.0,90.0,90.0
963dbd0d-61f2-4982-921f-e34f24b1f701,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.18468311505027496,-0.18468311505027496,12.181105359729623,12.181105359729623,12.181105359729623,90.0,90.0,90.0
c1bca341-7296-4d99-92ed-de7363b9329c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.18468311505016666,-0.18468311505016666,12.18110535972957,12.18110535972957,12.18110535972957,90.0,90.0,90.0
e9617411-26dd-4577-acae-cf29a50fb136,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.10777471791489165,-0.10777471791489165,9.861045651935283,9.861045651935283,9.861045651935283,90.0,90.0,90.0
