key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34cb6b87-bed4-4608-88cd-6bef39f26821,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5631053524299996,-3.5631053524299996,6.0029140747158705,6.0029140747158705,6.0029140747158705,90.0,90.0,90.0
62076ac0-0417-4e7c-b60d-b1c8d6144eec,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.5631053524179164,-3.5631053524179164,6.002914074928761,6.002914074928761,6.002914074928761,90.0,90.0,90.0
e101d61b-c28d-404f-a5f4-25c7dfb02987,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.563105352393833,-3.563105352393833,6.002914074914471,6.002914074914471,6.002914074914471,90.0,90.0,90.0
853783c7-d2be-410f-aaea-35291406b8ef,oqmd-1231465,oqmd-1231465,box,False,-3.209036340045333,-3.209036340045333,6.325210274344968,6.325210274344968,2.6600556059888603,90.0,90.0,90.0
cd174bca-163c-42fc-9f5c-c5e45e50c496,oqmd-1238125,oqmd-1238125,static,False,-2.0237472488891246,-2.0237472488891246,11.221955492202994,11.221955492202994,11.221955492202994,90.0,90.0,90.0
3b8fa0a9-62a2-4782-bfaa-a1faa043a1d0,oqmd-1238125,oqmd-1238125,box,False,-2.0237472488852495,-2.0237472488852495,11.221955493732073,11.221955493732073,11.221955493732073,90.0,90.0,90.0
9f5b5d9b-7bf3-46ca-9cb1-3460fe54144d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.7775440428007082,-0.7775440428007082,10.690542071506224,10.690542071506224,10.690542071506224,90.0,90.0,90.0
1d5cc6bb-b1d3-48a9-a2a7-b772fa405fe7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7775440427984915,-0.7775440427984915,10.690542071149471,10.690542071149471,10.690542071149471,90.0,90.0,90.0
f8050cd3-43df-418b-9efd-ca409556da39,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7775440427984915,-0.7775440427984915,10.690542071148814,10.690542071148814,10.690542071148814,90.0,90.0,90.0
05c93065-aad7-4c0b-b664-ce5702f6900c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.6293579483505e-05,-3.6293579483505e-05,13.152532572865447,13.152532572865447,13.152532572865447,90.0,90.0,90.0
60db4246-f0ba-4f52-a642-9232ab3f4718,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.629357948350499e-05,-3.629357948350499e-05,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0
5b7902d8-d22e-4658-87ff-dd382cf23f5a,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.6293579483494995e-05,-3.6293579483494995e-05,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0
