key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c608a840-3f28-411f-8581-1d46f8c84851,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.7179330936841244,-3.7179330936841244,6.080685335071045,6.080685335071045,6.080685335071045,90.0,90.0,90.0
7ea3d558-f9cd-44d1-af71-d3d6ad5b998e,oqmd-300312,oqmd-300312,static,True,-3.7179330936594996,-3.7179330936594996,6.080685336322309,6.080685336322309,6.080685336322309,90.0,90.0,90.0
9305b104-070f-40cf-a0cc-99c39dbbe693,D0_3--BiF3,D0_3--BiF3,static,False,-3.717933093654625,-3.717933093654625,6.0806853364940805,6.0806853364940805,6.0806853364940805,90.0,90.0,90.0
4973ac1e-98d3-4f39-9271-c9b30cdad96e,D0_3--BiF3,oqmd-310854,dynamic,False,-3.7179330936504993,-3.7179330936504993,6.080685336152339,6.080685336152339,6.080685336152339,90.0,90.0,90.0
7b858c4f-e3e0-4ed2-b297-073b0d5c7a10,D0_3--BiF3,oqmd-310854,static,False,-3.7179330936497497,-3.7179330936497497,6.080685336482504,6.080685336482504,6.080685336482504,90.0,90.0,90.0
6493c677-4a32-490c-b8b3-35a13b8a7f10,oqmd-300312,oqmd-300312,dynamic,True,-3.717933093649375,-3.717933093649375,6.080685335125938,6.080685335125938,6.080685335125938,90.0,90.0,90.0
9937bfe3-9ec4-424a-ac89-8cd5f0900ad7,D0_3--BiF3,D0_3--BiF3,box,False,-3.717933093642187,-3.717933093642187,6.080685336488351,6.080685336488351,6.080685336488351,90.0,90.0,90.0
4b2de0f9-c3f8-460c-a4e5-a374bb44aa2b,D0_3--BiF3,oqmd-310854,box,False,-3.7179330934769994,-3.7179330934769994,6.08068533658748,6.08068533658748,6.08068533658748,90.0,90.0,90.0
8be4ced3-dadf-4994-aa2c-695190338e29,A15--Cr3Si,A15--Cr3Si,static,False,-3.6121635449754996,-3.6121635449754996,4.8442088819368605,4.8442088819368605,4.8442088819368605,90.0,90.0,90.0
204f747a-2521-439d-8be8-33a646ac35bf,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6121635449739995,-3.6121635449739995,4.8442088822746605,4.8442088822746605,4.8442088822746605,90.0,90.0,90.0
85e2bce0-8559-4517-a8b0-456cbd4c9ab0,A15--Cr3Si,A15--Cr3Si,box,False,-3.6121635449617497,-3.6121635449617497,4.844208878110244,4.844208878110244,4.844208878110244,90.0,90.0,90.0
25f7ee4c-8ddf-4eae-940d-7be0489a86c8,oqmd-324802,oqmd-324802,static,False,-3.6100685489444366,-3.6100685489444366,5.666192344383443,5.666192344383443,4.364329837186705,90.0,90.0,120.00000000000001
27d74666-9135-409f-ae6c-9b824eaaf619,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.60966220583525,-3.60966220583525,7.922613439933976,8.235215835045754,39.67207084280209,90.0,90.18516398562964,90.0
c8f62a29-4bed-4787-9d77-6882bfcf9193,oqmd-324802,oqmd-324802,box,False,-3.597607281533062,-3.597607281533062,5.631723012439412,5.631723012439412,4.4102454199759995,90.0,90.0,120.00000000000001
81baaaa1-1a8c-46d8-b8a7-c81bf4fc83a6,L1_2--AuCu3,oqmd-349288,static,False,-3.5798856317667496,-3.5798856317667496,3.9991481009059107,3.9991481009059107,3.9991481009059107,90.0,90.0,90.0
bd9a66c3-b02e-4f5d-9946-d521be2d8b17,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.579885631766,-3.579885631766,3.9991481011092405,3.9991481011092405,3.9991481011092405,90.0,90.0,90.0
22987b40-78cb-48ab-a280-6a0495457eec,L1_2--AuCu3,oqmd-349288,box,False,-3.5798856317644994,-3.5798856317644994,3.9991481012219734,3.9991481012219734,3.9991481012219734,90.0,90.0,90.0
82492c72-b4ba-4315-ab37-46c0e68ea89d,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5798856317607495,-3.5798856317607495,3.999148100530487,3.999148100530487,3.999148100530487,90.0,90.0,90.0
60688e30-1c61-43c7-aa14-acfd02ad9785,mp-1228607,mp-1228607,dynamic,False,-3.567396969272187,-3.567396969272187,17.24854891435616,4.176834247088251,8.245220461473394,90.0,117.30040782627611,90.0
23841012-09a1-4cc3-8603-7c848a43687d,mp-1228607,mp-1228607,box,False,-3.5164550806806245,-3.5164550806806245,17.557931914406993,4.261233545014551,8.003609644962026,90.0,115.39860020677708,90.0
907f402e-68a8-4b3e-a85f-e7cf1770861b,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7049626242549993,-2.7049626242549993,6.594554831710801,6.594554831710801,6.594554831710801,90.0,90.0,90.0
c708c4f4-cf3f-4086-9a54-066c2d2ceb32,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.7049626242542493,-2.7049626242542493,6.594554831705057,6.594554831705057,6.594554831705057,90.0,90.0,90.0
a1b952bb-c21d-4cca-9c8e-981d70984bc6,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.7049626242505,-2.7049626242505,6.594554832230607,6.594554832230607,6.594554832230607,90.0,90.0,90.0
0d21e2b7-122f-40b1-b34e-b2c72608aba0,A15--Cr3Si,A15--Cr3Si,static,False,-2.113155756711375,-2.113155756711375,8.264758120826041,8.264758120826041,8.264758120826041,90.0,90.0,90.0
4ffae147-5cad-4910-8dac-8c4b2e2b0388,A15--Cr3Si,A15--Cr3Si,box,False,-2.1131557567074997,-2.1131557567074997,8.26475812016861,8.26475812016861,8.26475812016861,90.0,90.0,90.0
5c3b7d29-f278-46a5-9a30-bf77c3519fe4,D0_3--BiF3,D0_3--BiF3,static,False,-1.6894238020968124,-1.6894238020968124,10.509559294179107,10.509559294179107,10.509559294179107,90.0,90.0,90.0
2d39befd-1747-417b-87ac-8681fbd422e9,D0_3--BiF3,D0_3--BiF3,box,False,-1.6894238020964374,-1.6894238020964374,10.509559278209073,10.509559278209073,10.509559278209073,90.0,90.0,90.0
6190c6ea-8f2d-418d-895a-974b0f5da378,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.00011699405651594249,-0.00011699405651594249,8.044938624549562,8.044938624549562,8.044938624549562,90.0,90.0,90.0
f35f56ea-7878-4ee1-962a-9aa1cd6ef17c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.00011699405651592998,-0.00011699405651592998,8.044938624549573,8.044938624549573,8.044938624549573,90.0,90.0,90.0
9b02a4ad-357f-4254-a65a-75475544bf2c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.00011699405651592747,-0.00011699405651592747,8.044938624549571,8.044938624549571,8.044938624549571,90.0,90.0,90.0
b5a94074-d980-425c-8844-02a1b3eaac52,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.801198045483124e-05,-7.801198045483124e-05,13.13730695286035,13.13730695286035,13.13730695286035,90.0,90.0,90.0
ab87edec-d3cc-442c-a4ab-b4c2c111b12d,D0_3--BiF3,D0_3--BiF3,box,False,-7.801198045482499e-05,-7.801198045482499e-05,13.13730695286037,13.13730695286037,13.13730695286037,90.0,90.0,90.0
f02e6a6a-69e6-41f9-b789-7c6f2f305225,D0_3--BiF3,D0_3--BiF3,static,False,-7.801198045481874e-05,-7.801198045481874e-05,13.137306952860397,13.137306952860397,13.137306952860397,90.0,90.0,90.0
a8d3a242-b9de-42dd-a322-9f9697a2a7a0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.9702571998467494e-05,-1.9702571998467494e-05,11.364517696165725,11.364517696165725,11.364517696165725,90.0,90.0,90.0
9bd241de-b35b-41e2-9448-db6d68f265db,A15--Cr3Si,A15--Cr3Si,static,False,-1.9702571998464997e-05,-1.9702571998464997e-05,11.364517696165683,11.364517696165683,11.364517696165683,90.0,90.0,90.0
