key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad209807-4154-4e16-83a0-fe0b2a243eb7,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.004209137778498,-4.004209137778498,3.6071195496188158,3.6071195496188158,7.264699762065791,90.0,90.0,90.0
3bf570e7-691f-4ff2-9087-2ab6aaf53fe9,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9740328349369998,-3.9740328349369998,3.61285289555234,3.61285289555234,3.61285289555234,90.0,90.0,90.0
8cc2dde5-4a57-4b02-bf90-9a81086a9e47,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9740328349322493,-3.9740328349322493,3.6128528426307067,3.6128528426307067,3.6128528426307067,90.0,90.0,90.0
d9c7e09e-296d-4678-82fc-42f5e6272eb5,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9740328349217493,-3.9740328349217493,3.612852895576031,3.612852895576031,3.612852895576031,90.0,90.0,90.0
7a467c2f-81e1-40e8-ab20-afeffe76cc9c,D0_3--BiF3,D0_3--BiF3,static,False,-3.958793880730812,-3.958793880730812,5.81935671972973,5.81935671972973,5.81935671972973,90.0,90.0,90.0
631521a9-4af1-48e6-9b78-ce68b2d5fe48,D0_3--BiF3,D0_3--BiF3,box,False,-3.9587938806976246,-3.9587938806976246,5.819356719853624,5.819356719853624,5.819356719853624,90.0,90.0,90.0
d2c41c9e-4bf3-4cef-8b4d-e7325429c3fa,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.9452561889882496,-3.9452561889882496,6.824294676627545,6.824294676627543,7.599761678356278,90.0,90.0,120.00000000000001
cacf9a9f-9f33-4061-99a2-dfd5225b9f1a,A15--Cr3Si,A15--Cr3Si,static,False,-3.9376318868793745,-3.9376318868793745,4.687730836039271,4.687730836039271,4.687730836039271,90.0,90.0,90.0
2c5087d2-9275-4b89-88e6-b8daadd33086,A15--Cr3Si,A15--Cr3Si,box,False,-3.9376318868773748,-3.9376318868773748,4.68773083647434,4.68773083647434,4.68773083647434,90.0,90.0,90.0
76c56204-d053-447c-b7c6-7be6277e56c8,A15--Cr3Si,A15--Cr3Si,static,False,0.008713401855150122,0.008713401855150122,8.797699230779012,8.797699230779012,8.797699230779012,90.0,90.0,90.0
fec441d6-eab4-4d41-9414-316e45cceec7,A15--Cr3Si,A15--Cr3Si,box,False,0.008713401855162124,0.008713401855162124,8.79769923077905,8.79769923077905,8.79769923077905,90.0,90.0,90.0
