key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2425552c-f16c-49d9-b7de-d45c06f46995,B2--CsCl,B2--CsCl,static,True,-4.303480464341399,-4.303480464341399,2.5522042040057236,2.5522042040057236,3.3699273506393355,90.0,90.0,90.0
19990475-f45c-4a30-afdb-36658e008f6c,B2--CsCl,B2--CsCl,static,True,-4.303480464341299,-4.303480464341299,2.552204204005716,2.552204204005716,3.3699273506393568,90.0,90.0,90.0
1a046bd9-079d-4914-9ee5-752fd063ef11,L1_0--AuCu,L1_0--AuCu,static,False,-4.303480464341199,-4.303480464341199,2.5522042040057196,2.5522042040057196,3.369927350639347,90.0,90.0,90.0
880430fc-6ad7-4afe-94fb-738bad02a1a4,L1_0--AuCu,L1_0--AuCu,static,False,-4.303480464341199,-4.303480464341199,2.5522042040057227,2.5522042040057227,3.369927350639335,90.0,90.0,90.0
50a04ebb-1253-4d55-8daa-2f2b7f07e998,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.303480464341049,-4.303480464341049,2.5522042040057196,2.5522042040057196,3.3699273506393492,90.0,90.0,90.0
5f03bca8-541f-4923-acc2-c354a9786e18,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.303480464341049,-4.303480464341049,2.5522042040057262,2.5522042040057262,3.3699273506393306,90.0,90.0,90.0
34c6534d-3039-43e9-9d50-3c073780b025,L1_0--AuCu,L1_0--AuCu,box,False,-4.303480464340999,-4.303480464340999,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0
eab566f2-c74e-453b-88b2-47c7e0bf733b,L1_0--AuCu,L1_0--AuCu,box,False,-4.303480464340999,-4.303480464340999,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0
4b7b0505-95cf-4eae-9b2a-f371b88efd6a,B2--CsCl,mp-1010071,static,True,-4.3034804643408995,-4.3034804643408995,2.5522042040057205,2.5522042040057205,3.3699273506393457,90.0,90.0,90.0
328575f3-0714-4f45-8b3f-9940d56e1e2e,B2--CsCl,B2--CsCl,dynamic,True,-4.297080425639948,-4.297080425639948,4.12831582577667,2.496355410063506,4.32544202049673,90.0,90.0,90.0
