calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
168d731d-c4ac-4be3-9495-296b655b05da,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-1198336,mp-1198336,8.53722754197463,12.988948680437552,15.191869482714132,90.0,90.0,90.0,1e-08,negative,218.023,93.708,103.387,0.000,0.000,0.000,90.379,251.533,91.883,0.000,-0.000,0.000,543.923,-191.462,23.167,0.000,0.000,0.000,-0.000,-0.000,0.000,62.791,-0.000,0.000,437.844,-285.573,-169.781,0.000,64.722,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.694
168d731d-c4ac-4be3-9495-296b655b05da,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-1198336,mp-1198336,8.53722754197463,12.988948680437552,15.191869482714132,90.0,90.0,90.0,1e-08,positive,218.023,93.708,103.387,-0.000,-0.000,-0.000,90.379,251.533,91.883,0.000,-0.000,-0.000,99.304,91.128,211.370,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.791,-0.000,-0.000,-437.844,285.573,169.781,-0.000,64.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.694
478be030-92fc-4cd3-85ae-e8b1a84ad0f3,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-1198336,mp-1198336,8.53722754197463,12.988948680437552,15.191869482714132,90.0,90.0,90.0,1e-07,negative,250.581,62.432,93.126,0.000,0.000,0.000,232.639,45.161,67.190,0.000,0.000,0.000,237.366,-118.721,188.464,0.000,0.000,0.000,121.353,-51.101,-49.496,50.318,-0.000,0.000,43.826,-28.584,-16.994,0.000,64.714,0.000,0.000,0.000,0.000,0.000,0.000,62.694
478be030-92fc-4cd3-85ae-e8b1a84ad0f3,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-1198336,mp-1198336,8.53722754197463,12.988948680437552,15.191869482714132,90.0,90.0,90.0,1e-07,positive,71.271,145.019,164.842,0.000,-0.000,-0.000,-37.993,422.588,88.495,0.000,0.000,-0.000,62.282,122.654,209.977,-0.000,-0.000,-0.000,-121.353,51.101,49.496,50.318,0.000,-0.000,-43.826,28.584,16.994,-0.000,64.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.694
67a9d26a-a4d5-434b-bfe1-27f306e0ba7b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-1198336,mp-1198336,8.53722754197463,12.988948680437552,15.191869482714132,90.0,90.0,90.0,1e-06,negative,204.181,89.241,110.818,0.000,-0.000,0.000,90.380,251.533,91.883,0.000,0.000,0.000,110.484,91.328,191.048,0.000,-0.000,0.000,0.000,0.000,0.000,62.791,-0.000,0.000,4.740,-3.091,-1.838,0.000,64.089,0.000,0.000,0.000,0.000,0.000,0.000,62.694
67a9d26a-a4d5-434b-bfe1-27f306e0ba7b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-1198336,mp-1198336,8.53722754197463,12.988948680437552,15.191869482714132,90.0,90.0,90.0,1e-06,positive,201.641,93.681,112.260,-0.000,-0.000,0.000,83.742,240.143,96.227,-0.000,0.000,-0.000,99.304,91.128,211.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.791,0.000,-0.000,-4.740,3.091,1.838,-0.000,64.089,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.694
11360873-30cc-499d-913b-61b3a755f6df,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-30751,mp-30751,8.50725126205907,12.989969852382021,15.232450928026772,90.0,90.0,90.0,1e-08,negative,804.561,-814.643,-1130.579,-0.000,-0.000,0.000,848.730,-411.244,-930.080,-0.000,-0.000,0.000,869.602,-553.671,-842.090,-0.000,-0.000,0.000,269.085,-1709.680,421.970,55.410,-0.000,0.000,758.640,-641.545,-1019.584,-0.000,55.064,0.000,758.640,-641.546,-1019.583,-0.000,-0.000,44.094
11360873-30cc-499d-913b-61b3a755f6df,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-30751,mp-30751,8.50725126205907,12.989969852382021,15.232450928026772,90.0,90.0,90.0,1e-08,positive,220.144,94.454,103.983,0.000,0.000,0.000,91.424,251.623,91.924,-0.000,0.000,0.000,-492.649,995.597,1419.514,0.000,0.000,-0.000,-269.085,1709.680,-421.970,55.410,0.000,-0.000,-758.640,641.545,1019.584,0.000,55.064,-0.000,-758.640,641.546,1019.583,0.000,0.000,44.094
65150846-907c-4c75-9e3c-5126a2023ae1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-30751,mp-30751,8.50725126205907,12.989969852382021,15.232450928026772,90.0,90.0,90.0,1e-07,negative,220.144,94.454,103.983,-0.000,-0.000,-0.000,152.364,136.536,-37.544,-0.000,-0.000,0.000,135.471,-78.352,232.124,-0.000,-0.000,0.000,78.611,47.508,-361.102,51.898,-0.000,0.000,26.912,-170.987,42.202,-0.000,63.585,0.000,0.000,0.000,0.000,-0.000,-0.000,63.070
65150846-907c-4c75-9e3c-5126a2023ae1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-30751,mp-30751,8.50725126205907,12.989969852382021,15.232450928026772,90.0,90.0,90.0,1e-07,positive,87.325,97.432,368.017,0.000,0.000,0.000,-15.372,227.291,335.644,0.000,0.000,-0.000,100.348,91.319,211.798,-0.000,0.000,-0.000,-78.611,-47.508,361.102,51.898,0.000,-0.000,-26.912,170.987,-42.202,0.000,63.585,0.000,0.000,-0.000,-0.000,0.000,0.000,63.070
9f7036e3-d92a-4bbb-b67f-bceb76bcee09,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-30751,mp-30751,8.50725126205907,12.989969852382021,15.232450928026772,90.0,90.0,90.0,1e-06,negative,220.144,94.454,103.983,-0.000,-0.000,0.000,97.518,219.762,75.097,-0.000,-0.000,0.000,100.349,91.319,211.798,-0.000,-0.000,-0.000,7.575,-6.351,-10.208,53.691,-0.000,0.000,7.639,-6.211,-10.399,-0.000,54.991,0.000,2.739,-17.401,4.295,-0.000,-0.000,54.057
9f7036e3-d92a-4bbb-b67f-bceb76bcee09,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,mp-30751,mp-30751,8.50725126205907,12.989969852382021,15.232450928026772,90.0,90.0,90.0,1e-06,positive,203.571,108.343,107.600,0.000,0.000,-0.000,84.312,229.263,111.116,0.000,0.000,-0.000,100.348,91.319,211.798,0.000,0.000,-0.000,-7.575,6.351,10.208,53.691,0.000,-0.000,-7.639,6.211,10.399,0.000,54.991,-0.000,-2.739,17.401,-4.295,0.000,0.000,54.057
a6473a4a-72de-435c-bf54-b964240990c5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,oqmd-684912,oqmd-684912,8.4690019705444,13.0845036732074,15.340404212235601,90.0,90.0,90.0,1e-08,negative,214.518,91.006,99.959,0.000,-0.000,-0.000,-1817.149,-879.399,-4391.125,-0.000,-0.000,0.000,-494.569,-81.204,340.077,0.000,0.000,0.000,-595.475,-168.848,152.603,54.877,-0.000,0.000,-595.477,-168.849,152.604,-0.000,63.412,0.000,-0.000,0.000,0.000,-0.000,0.000,63.073
a6473a4a-72de-435c-bf54-b964240990c5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,oqmd-684912,oqmd-684912,8.4690019705444,13.0845036732074,15.340404212235601,90.0,90.0,90.0,1e-08,positive,2209.404,40.786,2031.769,0.000,-0.000,-0.000,2126.721,154.156,1978.614,0.000,-0.000,0.000,2201.056,384.855,3142.174,-0.000,-0.000,-0.000,595.475,168.848,-152.603,54.877,-0.000,-0.000,595.477,168.849,-152.604,-0.000,63.412,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.073
53de125c-1847-4775-b328-08ce1184a94e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,oqmd-684912,oqmd-684912,8.4690019705444,13.0845036732074,15.340404212235601,90.0,90.0,90.0,1e-07,negative,214.518,91.006,99.959,0.000,0.000,0.000,27.603,209.723,104.162,-0.000,-0.000,0.000,41.399,70.777,202.475,-0.000,0.000,0.000,-203.604,5.199,-191.207,40.934,0.000,0.000,0.000,0.000,0.000,-0.000,71.207,0.000,-196.443,-77.627,-365.742,0.000,-0.000,25.358
53de125c-1847-4775-b328-08ce1184a94e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,oqmd-684912,oqmd-684912,8.4690019705444,13.0845036732074,15.340404212235601,90.0,90.0,90.0,1e-07,positive,214.518,91.006,99.959,-0.000,0.000,-0.000,296.056,222.614,377.871,-0.000,0.000,-0.000,97.062,86.079,205.611,-0.000,-0.000,-0.000,203.604,-5.199,191.207,40.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.207,-0.000,196.443,77.627,365.742,0.000,-0.000,25.358
f2ad3a26-5a6d-4af7-a782-7d0e7b11d6e2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,oqmd-684912,oqmd-684912,8.4690019705444,13.0845036732074,15.340404212235601,90.0,90.0,90.0,1e-06,negative,214.519,91.006,99.959,0.000,-0.000,0.000,72.832,210.129,59.874,-0.000,0.000,0.000,95.670,86.240,185.917,-0.000,-0.000,0.000,-18.241,0.453,-17.080,42.964,-0.000,0.000,-0.000,0.000,0.000,0.000,71.206,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.073
f2ad3a26-5a6d-4af7-a782-7d0e7b11d6e2,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al13Co4,oqmd-684912,oqmd-684912,8.4690019705444,13.0845036732074,15.340404212235601,90.0,90.0,90.0,1e-06,positive,193.245,92.056,126.928,0.000,0.000,-0.000,92.799,228.261,87.449,-0.000,-0.000,-0.000,106.818,89.277,187.523,-0.000,0.000,-0.000,18.241,-0.453,17.080,42.964,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.206,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.073
