key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
786e0a41-02dd-4c65-97aa-27fd5db2aa08,mp-1007862,mp-1007862,static,False,-4.408855638018624,-4.408855638018624,3.558946656306439,3.558946656306439,7.08238600888235,90.0,90.0,90.0
e1751e8f-670f-4654-be19-343fecabb288,mp-1007862,mp-1007862,box,False,-4.408855638017874,-4.408855638017874,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0
1829f2fe-85f1-40ff-844d-0f07dc0ed5de,mp-1007862,mp-1007862,dynamic,False,-4.408855638014625,-4.408855638014625,3.55894673865145,3.55894673865145,7.082386088383284,90.0,90.0,90.0
3ee9b18c-36a8-4c77-9121-a0a324bc7cf0,oqmd-301533,oqmd-301533,dynamic,False,-4.4088556380066235,-4.4088556380066235,3.5589467387080607,3.5589467387080607,7.082386089331951,90.0,90.0,90.0
bbf2fba1-cb02-4268-89d2-e7478f1fb1a4,D0_3--BiF3,oqmd-312075,static,True,-4.408855638005999,-4.408855638005999,3.5589467387444254,3.5589467387444254,7.082386089318827,90.0,90.0,90.0
127b02fd-63a6-4282-8a8f-449b3bef90db,oqmd-301533,oqmd-301533,static,False,-4.408855637954999,-4.408855637954999,3.5589467353564,3.5589467353564,7.082386618500431,90.0,90.0,90.0
3085f478-e487-4541-9a15-abfed5488a32,oqmd-301533,oqmd-301533,box,False,-4.408855637948625,-4.408855637948625,3.55894673864169,3.55894673864169,7.08238608854457,90.0,90.0,90.0
0b579547-d09a-4c6c-9175-70cb16156ca5,mp-1224827,mp-1224827,dynamic,False,-4.408408552614416,-4.408408552614416,2.5098110881492905,2.50981108814929,24.552631329375398,90.0,90.0,120.00000000000001
61f8deb7-1805-4ae5-b393-84c21ad6eac5,mp-1224827,mp-1224827,static,False,-4.4084085430277495,-4.4084085430277495,2.509813529195865,2.509813529195865,24.552300737940854,90.0,90.0,120.00000000000001
3ebc275e-6e03-40d6-bf24-9d754dd1d1a0,mp-1224827,mp-1224827,box,False,-4.407776273874165,-4.407776273874165,2.510160531516001,2.5101605315160005,24.50580131414276,90.0,90.0,120.00000000000001
7b5209c0-41c9-4227-be5d-62b0abd87cd6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.407161945752749,-4.407161945752749,3.559969501627721,3.559969501627721,3.559969501627721,90.0,90.0,90.0
2ae261c3-14fc-4976-802c-05aa0e8fa217,L1_2--AuCu3,mp-999189,static,False,-4.4071619457525,-4.4071619457525,3.5599695551264,3.5599695551264,3.5599695551264,90.0,90.0,90.0
39a17f98-243d-404c-9cab-c5ce090e103c,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.407161945750749,-4.407161945750749,3.559969618489093,3.559969618489093,3.559969618489093,90.0,90.0,90.0
bf78e856-cf7d-4e55-8aa1-6266646f905a,L1_2--AuCu3,oqmd-343549,box,False,-4.407161945749499,-4.407161945749499,3.559969515025617,3.559969515025617,3.559969515025617,90.0,90.0,90.0
24aeed02-d983-4ed7-beda-6f76bccd7149,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.407161945742999,-4.407161945742999,3.5599695150113804,3.5599695150113804,3.5599695150113804,90.0,90.0,90.0
044dc669-a445-4a76-ab35-6d37ffce8b1d,L1_2--AuCu3,mp-999189,dynamic,False,-4.407161945740999,-4.407161945740999,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0
59fedd4d-559c-4401-b44b-a08435ef7625,L1_2--AuCu3,mp-999189,box,False,-4.407161945740999,-4.407161945740999,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0
79b5d9c0-5780-431d-a549-8e8eec861bf4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.407161945740999,-4.407161945740999,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0
96a93e39-58f7-4803-a578-35baba57af73,L1_2--AuCu3,oqmd-343549,static,False,-4.407161945740999,-4.407161945740999,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0
b7e24502-91e8-437a-9de3-c3090cbd0969,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.407161945740999,-4.407161945740999,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0
0ac60bf0-1bce-4f34-b208-eb2b659a1763,mp-1224780,mp-1224780,dynamic,True,-4.404806786351875,-4.404806786351875,2.5123537891825376,2.5123537891825376,7.0639813179632105,90.0,90.0,90.0
4cd6ca95-6a2a-4e16-8bf1-879553d988ab,mp-1224780,mp-1224780,static,True,-4.404806786139624,-4.404806786139624,2.512354070692223,2.512354070692223,7.063975499035685,90.0,90.0,90.0
2e6dfa3b-a19f-4ae4-98ba-8ef483dbe1a5,D0_3--BiF3,oqmd-312075,dynamic,True,-4.400022433075249,-4.400022433075249,4.09985847809492,5.050493799382204,4.367034994310551,90.0,90.0,90.0
fd1a9b39-7304-4313-83f2-8a8d7bde5ebf,oqmd-319063,oqmd-319063,static,False,-4.399170478078374,-4.399170478078374,5.052069432253843,5.052069432253842,4.101750518122844,90.0,90.0,120.00000000000001
b4996967-2327-4f47-9ecc-b39aad51d93f,oqmd-319063,oqmd-319063,dynamic,False,-4.3991704774267495,-4.3991704774267495,5.052067615700616,5.052067615700616,4.10174953889115,90.0,90.0,120.00000000000001
118b8bcd-5857-4567-8fa5-7bf6bf0200ae,oqmd-319063,oqmd-319063,box,False,-4.398017955833749,-4.398017955833749,5.04996482488019,5.04996482488019,4.09958982976162,90.0,90.0,120.00000000000001
70b5ae41-4266-48ff-be7c-dcba65d56157,D0_3--BiF3,mp-1007853,static,False,-4.324055327475562,-4.324055327475562,5.671982110691971,5.671982110691971,5.671982110691971,90.0,90.0,90.0
ebc9bafa-8923-4c13-8b8c-f44474b08003,D0_3--BiF3,D0_3--BiF3,static,False,-4.3240553274549995,-4.3240553274549995,5.6719821108579005,5.6719821108579005,5.6719821108579005,90.0,90.0,90.0
52e324d3-7334-4ddf-a52a-b4b346ce206c,D0_3--BiF3,D0_3--BiF3,box,False,-4.324055327444436,-4.324055327444436,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0
a230dcb2-19f9-445d-b66c-82f2dcf42b6a,D0_3--BiF3,mp-1007853,box,False,-4.324055327411061,-4.324055327411061,5.6719821236322145,5.6719821236322145,5.6719821236322145,90.0,90.0,90.0
313bd6ff-c6f0-419d-aea8-b5e482d837cb,D0_3--BiF3,oqmd-312075,box,False,-4.324055327221499,-4.324055327221499,5.671982123897695,5.671982123897695,5.671982123897695,90.0,90.0,90.0
73a80191-0a70-4378-8cef-328302815c61,mp-1224780,mp-1224780,box,False,-4.313507096073874,-4.313507096073874,2.8753574788578504,4.003167577585238,7.98589459687065,90.0,90.0,90.0
9b10fcde-35bb-4d67-a99f-58fa9fcaf1be,A15--Cr3Si,A15--Cr3Si,static,False,-4.1854061905577495,-4.1854061905577495,4.6387934898284895,4.6387934898284895,4.6387934898284895,90.0,90.0,90.0
907dc5ae-1b0b-42c9-b484-ed4bfa3829dd,A15--Cr3Si,A15--Cr3Si,box,False,-4.185406190552374,-4.185406190552374,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0
4958528f-1024-4dcb-b315-8f7725f07fd3,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1486978692907495,-3.1486978692907495,4.352075739508829,4.352075739508829,4.352075739508829,90.0,90.0,90.0
7d8f5998-b80b-419d-85b7-0abfcd592f76,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1486978692827496,-3.1486978692827496,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0
f2554f66-48bd-4332-9334-98368e058433,A15--Cr3Si,A15--Cr3Si,static,False,-3.1451912177934993,-3.1451912177934993,5.474478888045261,5.474478888045261,5.474478888045261,90.0,90.0,90.0
f51be9f9-1cf6-4825-80d5-ccddff0586d3,A15--Cr3Si,A15--Cr3Si,box,False,-3.1451912177839993,-3.1451912177839993,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0
f66288e5-c6dd-4b1c-93ee-f3aa4dccd384,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.007286727696896249,-0.007286727696896249,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0
858dd053-3aff-4e90-9887-e8f59b7c2a7b,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.007286727696890999,-0.007286727696890999,7.991978770968909,7.991978770968909,7.991978770968909,90.0,90.0,90.0
afc0bf79-971d-484f-a7ae-aa5651ee9f78,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.007286727696890749,-0.007286727696890749,7.991978770968909,7.991978770968909,7.991978770968909,90.0,90.0,90.0
6e94f8a3-9064-4624-994e-c1a5fc0f8c81,D0_3--BiF3,D0_3--BiF3,box,False,-0.004858385329317999,-0.004858385329317999,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0
fb1109ae-ec40-44c0-b4af-a8227031823c,D0_3--BiF3,D0_3--BiF3,static,False,-0.0048583853293173735,-0.0048583853293173735,13.05084939951979,13.05084939951979,13.05084939951979,90.0,90.0,90.0
bab6f4bc-298d-4689-8c2c-3621ce3d2b57,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.004858385329316562,-0.004858385329316562,13.050849399519791,13.050849399519791,13.050849399519791,90.0,90.0,90.0
0758c834-7088-4c8d-8f3b-846bcc7460c3,A15--Cr3Si,A15--Cr3Si,static,False,-0.0019289526709633748,-0.0019289526709633748,11.299662219609672,11.299662219609672,11.299662219609672,90.0,90.0,90.0
2d8b447a-de9d-4df8-9895-65cf629d2b09,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0019289526709632499,-0.0019289526709632499,11.299662219609674,11.299662219609674,11.299662219609674,90.0,90.0,90.0
9ef7b36f-7690-4dcc-a59b-bb1c3bf0cea6,A15--Cr3Si,A15--Cr3Si,box,False,0.6482151091539998,0.6482151091539998,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0
044d2c2f-13c9-4517-84d1-066ac81d3436,L1_2--AuCu3,L1_2--AuCu3,static,False,1.5941745080489247,1.5941745080489247,5.832794823861544,5.832794823861544,5.832794823861544,90.0,90.0,90.0
61671f79-82c4-4aba-b300-0a0863c9634b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.5941745080491998,1.5941745080491998,5.832794823861544,5.832794823861544,5.832794823861544,90.0,90.0,90.0
42075ca2-a349-4147-bb28-21adc74da108,L1_2--AuCu3,L1_2--AuCu3,box,False,1.5941745080512748,1.5941745080512748,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0
8f80213b-59de-4c38-a575-47c7820f1273,D0_3--BiF3,D0_3--BiF3,static,False,2.2384993497346874,2.2384993497346874,9.390565248595784,9.390565248595784,9.390565248595784,90.0,90.0,90.0
75d241da-0e8e-4cb2-b7cb-3db27698bf62,D0_3--BiF3,D0_3--BiF3,box,False,2.238499349734937,2.238499349734937,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0
