calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcd39a49-8e63-40b6-92e3-c244b6b7cfb1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002914074928761,6.002914074928761,6.002914074928761,90.0,90.0,90.0,1e-08,negative,200.076,82.014,82.014,0.000,-0.000,-0.000,82.014,200.076,82.014,0.000,-0.000,-0.000,82.014,82.014,200.076,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.899,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.899,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.899
18003133-1531-4407-b6a5-ea49966e639f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0,1e-08,negative,0.124,0.124,0.124,0.000,0.000,0.000,0.124,0.124,0.124,0.000,0.000,0.000,0.124,0.124,0.124,-0.000,-0.000,0.000,0.000,0.000,0.000,0.124,-0.000,0.000,0.000,0.000,0.000,-0.000,0.124,0.000,0.000,0.000,0.000,0.000,0.000,0.124
8e74e251-6ec0-4f2a-828c-1cf7bca8c9fa,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,10.690542071506224,10.690542071506224,10.690542071506224,90.0,90.0,90.0,1e-08,negative,93.418,85.525,85.525,0.000,0.000,-0.000,85.525,93.418,85.525,0.000,0.000,-0.000,85.525,85.525,93.418,0.000,0.000,-0.000,0.000,0.000,0.000,6.242,0.000,-0.000,0.000,0.000,0.000,0.000,6.242,-0.000,0.000,0.000,0.000,0.000,0.000,6.242
bcd39a49-8e63-40b6-92e3-c244b6b7cfb1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002914074928761,6.002914074928761,6.002914074928761,90.0,90.0,90.0,1e-08,positive,200.076,82.014,82.014,-0.000,-0.000,0.000,82.014,200.076,82.014,-0.000,0.000,0.000,82.014,82.014,200.076,-0.000,0.000,0.000,-0.000,0.000,0.000,48.899,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.899,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.899
18003133-1531-4407-b6a5-ea49966e639f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0,1e-08,positive,0.124,0.124,0.124,-0.000,0.000,-0.000,0.124,0.124,0.124,0.000,-0.000,-0.000,0.124,0.124,0.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.124,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.124,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.124
8e74e251-6ec0-4f2a-828c-1cf7bca8c9fa,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,10.690542071506224,10.690542071506224,10.690542071506224,90.0,90.0,90.0,1e-08,positive,93.418,85.525,85.525,-0.000,-0.000,0.000,85.525,93.418,85.525,-0.000,-0.000,0.000,85.525,85.525,93.418,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.242
0314308e-892e-4736-b3dc-1743d1355685,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002914074928761,6.002914074928761,6.002914074928761,90.0,90.0,90.0,1e-07,negative,200.076,82.014,82.014,0.000,-0.000,-0.000,82.014,200.076,82.014,-0.000,-0.000,-0.000,82.014,82.014,200.076,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.966,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.966
ec514696-196f-4096-a396-2dd086c86bf9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,13.152532572878522,13.152532572878522,13.152532572878522,90.0,90.0,90.0,1e-07,negative,0.124,0.124,0.124,-0.000,-0.000,-0.000,0.124,0.124,0.124,-0.000,-0.000,-0.000,0.124,0.124,0.124,-0.000,-0.000,0.000,0.000,0.000,0.000,0.122,0.000,0.000,0.000,0.000,0.000,0.000,0.122,0.000,0.000,0.000,0.000,0.000,0.000,0.122
cb87c2e7-b016-4a2d-a619-1c20b61d6fef,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,10.690542071506224,10.690542071506224,10.690542071506224,90.0,90.0,90.0,1e-07,negative,93.419,85.525,85.525,0.000,0.000,-0.000,85.525,93.419,85.525,0.000,0.000,-0.000,85.525,85.525,93.419,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.242,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.242,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.242
0314308e-892e-4736-b3dc-1743d1355685,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,6.002914074928761,6.002914074928761,6.002914074928761,90.0,90.0,90.0,1e-07,positive,200.076,82.014,82.014,-0.000,0.000,0.000,82.014,200.076,82.014,0.000,0.000,0.000,82.014,82.014,200.076,-0.000,0.000,0.000,-0.000,0.000,0.000,28.966,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.966,0.000,0.000,0.000,-0.000,-0.000,0.000,28.966
