key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3324b32c-b2bb-450b-bcd8-8bdcb6906430,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.409213237113499,-4.409213237113499,4.1066852716550075,4.9846480830736,4.327587615090358,90.0,90.0,90.0
12b9dbe5-2f12-4284-86f6-673e0103897c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.409213237079436,-4.409213237079436,4.106685257775948,4.984648458437778,4.327587262912945,90.0,90.0,90.0
74abc906-e926-48dd-8745-71752e42b700,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.308241359234374,-4.308241359234374,5.665271358311347,5.665271358311347,5.665271358311347,90.0,90.0,90.0
9f238ff6-0333-4b0a-928c-abf7bc890a0c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.308241359234374,-4.308241359234374,5.665271358311344,5.665271358311344,5.665271358311344,90.0,90.0,90.0
38ee20eb-6d24-432a-950b-a7d7a467f114,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.308241359208374,-4.308241359208374,5.6652713586219265,5.6652713586219265,5.6652713586219265,90.0,90.0,90.0
a23f48c8-394c-4410-96ec-c0420dc25868,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.308241359208374,-4.308241359208374,5.665271358621929,5.665271358621929,5.665271358621929,90.0,90.0,90.0
6d9ce979-c7e1-4446-ace8-9c643fbc7caf,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.04003062688944749,-0.04003062688944749,10.450525080952522,10.450525080952522,10.450525080952522,90.0,90.0,90.0
6c2882d0-90cc-4c6c-9253-b23dc664348e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.04003062688944686,-0.04003062688944686,10.450525080952515,10.450525080952515,10.450525080952515,90.0,90.0,90.0
c1682048-ef9b-4ef1-a8a7-a247bc6be9be,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.04003062688944249,-0.04003062688944249,10.450525080952525,10.450525080952525,10.450525080952525,90.0,90.0,90.0
03b8da19-d619-4484-b8c5-53ead892038b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.04003062688944062,-0.04003062688944062,10.450525080952525,10.450525080952525,10.450525080952525,90.0,90.0,90.0
09823c68-c4e3-4379-8b80-d3504ea0041f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.002483028368081312,-0.002483028368081312,11.98426593469113,11.98426593469113,11.98426593469113,90.0,90.0,90.0
e3ef153e-da27-4937-8f0c-a8f568b87bec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.002483028368080437,-0.002483028368080437,11.984265934691129,11.984265934691129,11.984265934691129,90.0,90.0,90.0
d54e32a6-db16-4773-be5c-fd79dba64044,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0024830283680788746,-0.0024830283680788746,11.984265934691129,11.984265934691129,11.984265934691129,90.0,90.0,90.0
a2d501a2-8ab6-4e25-97f3-9ff19d2d3ae9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0024830283680785624,-0.0024830283680785624,11.98426593469113,11.98426593469113,11.98426593469113,90.0,90.0,90.0
3695fb83-8ced-4953-b378-39e94bd62ca9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.002483028368078437,-0.002483028368078437,11.984265934691123,11.984265934691123,11.984265934691123,90.0,90.0,90.0
6fd633bd-e06e-4688-8137-b376cb9acf35,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.002483028368077937,-0.002483028368077937,11.984265934691129,11.984265934691129,11.984265934691129,90.0,90.0,90.0
