calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74bd2c79-cd60-4b63-8277-dc8c171139ed,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.215011161201692,4.215011161201692,5.182898383949418,90.0,90.0,120.00000000000001,1e-08,negative,258.446,181.057,296.810,-4.822,0.000,0.000,85.383,193.251,78.621,-4.696,0.000,0.000,78.621,78.621,194.604,0.000,0.000,0.000,4.696,-4.696,-0.000,47.610,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.610,4.696,83.937,83.937,224.172,0.000,-4.823,38.694
7e5186d9-902d-491c-a550-6beefdd26c3d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.211930578781807,4.211930578781807,5.162378542981566,90.0,90.0,120.00000000000001,1e-08,negative,3237.116,3138.276,6408.263,-1.835,-0.000,-0.000,3138.276,3237.116,6408.263,1.835,-0.000,0.000,3123.766,3123.766,6524.468,0.000,-0.000,-0.000,2333.926,2324.078,5298.125,38.821,-0.000,-0.000,3049.129,3049.129,6333.102,0.000,43.829,-1.835,3049.130,3049.130,6333.104,-0.000,-1.835,49.421
74bd2c79-cd60-4b63-8277-dc8c171139ed,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.215011161201692,4.215011161201692,5.182898383949418,90.0,90.0,120.00000000000001,1e-08,positive,90.572,13.185,-151.535,-4.823,-0.000,-0.000,-46.130,52.046,-218.928,-1.562,-0.000,-0.000,-11.354,-11.354,-40.411,-0.000,-0.000,-0.000,4.696,-4.696,0.000,47.610,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.610,4.696,-83.937,-83.937,-224.172,-0.000,-4.823,38.694
7e5186d9-902d-491c-a550-6beefdd26c3d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.211930578781807,4.211930578781807,5.162378542981566,90.0,90.0,120.00000000000001,1e-08,positive,-2861.143,-2959.985,-6257.946,-1.835,0.000,0.000,-2230.580,-2153.088,-5225.074,-4.924,0.000,0.000,-2974.491,-2974.491,-6141.735,-0.000,0.000,-0.000,-2324.078,-2333.926,-5298.125,38.821,0.000,-0.000,-3049.129,-3049.129,-6333.102,-0.000,43.829,-1.835,-3049.130,-3049.130,-6333.104,0.000,-1.835,49.421
26180707-2acf-4eca-9e95-540dfdcfbc08,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.215011161201692,4.215011161201692,5.182898383949418,90.0,90.0,120.00000000000001,1e-07,negative,193.251,85.383,78.621,4.696,0.000,-0.000,85.383,193.251,78.621,-4.696,-0.000,-0.000,87.982,87.982,216.346,0.000,0.000,0.000,15.097,12.067,29.711,44.839,0.000,0.000,13.582,13.582,29.711,0.000,44.839,1.515,13.788,13.788,30.161,0.000,1.467,48.940
a1c09eca-46d5-4081-a389-c3a651f736c6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.211930578781807,4.211930578781807,5.162378542981566,90.0,90.0,120.00000000000001,1e-07,negative,492.916,394.084,708.513,-1.832,-0.000,0.000,331.284,408.763,602.802,-4.929,-0.000,-0.000,305.589,305.589,718.229,0.000,-0.000,0.000,239.325,226.475,529.812,38.394,-0.000,-0.000,304.921,304.921,633.328,-0.000,43.829,-1.835,232.858,232.858,529.755,-0.000,4.929,38.739
26180707-2acf-4eca-9e95-540dfdcfbc08,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.215011161201692,4.215011161201692,5.182898383949418,90.0,90.0,120.00000000000001,1e-07,positive,193.251,85.383,78.621,4.696,-0.000,0.000,85.383,193.251,78.621,-4.696,-0.000,0.000,78.621,78.621,194.604,0.000,-0.000,-0.000,-12.067,-15.097,-29.711,44.839,-0.000,-0.000,-13.582,-13.582,-29.711,-0.000,44.839,1.515,-13.788,-13.788,-30.161,-0.000,1.467,48.940
a1c09eca-46d5-4081-a389-c3a651f736c6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.211930578781807,4.211930578781807,5.162378542981566,90.0,90.0,120.00000000000001,1e-07,positive,-116.943,-215.793,-558.196,-1.838,0.000,0.000,-215.793,-116.943,-558.196,1.838,0.000,-0.000,-230.282,-230.282,-441.958,0.000,0.000,0.000,-227.970,-237.819,-529.804,38.821,0.000,-0.000,-304.921,-304.921,-633.328,0.000,43.829,-1.835,-232.858,-232.858,-529.755,0.000,4.929,38.739
71df3f62-a794-45f0-9569-7ecf39b89c0e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.215011161201692,4.215011161201692,5.182898383949418,90.0,90.0,120.00000000000001,1e-06,negative,173.286,97.230,72.179,-5.590,0.000,0.000,100.150,172.889,74.695,5.974,0.000,0.000,73.476,73.476,186.072,0.000,0.000,0.000,1.775,2.578,4.761,43.169,0.000,0.000,-0.000,0.000,-0.000,0.000,47.610,4.696,0.697,0.697,2.029,0.000,-6.322,36.250
b2eb7725-49ad-4c19-88c9-fb050f1cdc58,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.211930578781807,4.211930578781807,5.162378542981566,90.0,90.0,120.00000000000001,1e-06,negative,198.478,121.822,125.606,5.189,0.000,0.000,119.943,218.609,138.953,1.777,-0.000,0.000,95.979,95.979,241.398,0.000,-0.000,-0.000,28.203,18.270,52.899,38.790,-0.000,-0.000,23.197,23.198,52.855,-0.000,38.988,5.553,30.677,30.677,63.716,-0.000,-1.816,49.392
