key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e53e95c1-3389-4193-9650-99ae1e9a6677,mp-1224976,mp-1224976,static,False,-4.419267356402332,-4.419267356402332,2.5108910146008028,2.5108910146008028,12.246235994144627,90.0,90.0,120.00000000000001
b081592c-2e7e-431b-b26f-61909833b1c7,mp-1224976,mp-1224976,box,False,-4.4192673563964995,-4.4192673563964995,2.5108909172645983,2.510890917264598,12.246235782057838,90.0,90.0,120.00000000000001
0c887b5d-4464-4931-b67d-3b43bb8c684e,mp-1224976,mp-1224976,dynamic,False,-4.4192673563956655,-4.4192673563956655,2.5108909291705297,2.5108909291705297,12.24623576105541,90.0,90.0,120.00000000000001
55fefa44-4961-49c1-afa4-cc7aa5fbf435,oqmd-327533,oqmd-327533,box,False,-4.4192673563912495,-4.4192673563912495,2.5108909173396556,2.5108909173396556,12.24623578179973,90.0,90.0,120.00000000000001
a527e5f3-d73d-4033-8ff5-826d37bba9ec,mp-1224965,mp-1224965,static,True,-4.4161962963044985,-4.4161962963044985,2.5227704553820294,2.5227704553820294,3.5203228157455904,90.0,90.0,90.0
5582d714-5fb5-494d-889e-9080e551cd6c,oqmd-676638,oqmd-676638,static,True,-4.416196296302749,-4.416196296302749,2.5227704513228755,2.5227704513228755,3.52032282055622,90.0,90.0,90.0
5d2c0dea-3ed8-4e7b-8714-44c80e0956d7,L1_0--AuCu,L1_0--AuCu,static,False,-4.4161962963014,-4.4161962963014,2.5227704543767002,2.5227704543767002,3.52032281512299,90.0,90.0,90.0
18acd317-9839-4391-96b4-dfae8b965b3b,L1_0--AuCu,L1_0--AuCu,static,False,-4.416196296301299,-4.416196296301299,2.5227704543767002,2.5227704543767002,3.5203228151229804,90.0,90.0,90.0
22713c34-6849-49bd-9d7c-f5ff75f69564,oqmd-676638,oqmd-676638,dynamic,True,-4.4161962962997485,-4.4161962962997485,2.522770454535718,2.522770454535718,3.52032281489251,90.0,90.0,90.0
311d4ca5-4fa6-4bbd-9b39-8dc26a5e53e0,L1_0--AuCu,oqmd-17225,static,False,-4.4161962962995,-4.4161962962995,2.522770454385129,2.522770454385129,3.5203228150195303,90.0,90.0,90.0
8581daf6-6a62-48c5-ba20-b649fdb8b390,mp-1224965,mp-1224965,dynamic,True,-4.416196296299249,-4.416196296299249,2.5227704545259106,2.5227704545259106,3.5203228149043504,90.0,90.0,90.0
