key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
008cbfa4-e519-464b-9d61-2a5462b496d2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.252069505409249,-4.252069505409249,3.5367226037228434,3.5367226037228434,3.5367226037228434,90.0,90.0,90.0
0548376a-1ddd-4795-9de6-a79fdfc76e0e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.252069505405749,-4.252069505405749,3.53672260376854,3.53672260376854,3.53672260376854,90.0,90.0,90.0
4319f265-505e-40a1-9a2e-a78dbec4c249,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.252069505402999,-4.252069505402999,3.536722603749686,3.536722603749686,3.536722603749686,90.0,90.0,90.0
4025d250-bf54-4acc-9c08-563155bca210,mp-1025503,mp-1025503,dynamic,False,-4.244665790025874,-4.244665790025874,4.991604044905843,4.991604044905842,4.0566969036088,90.0,90.0,120.00000000000001
ed34edcf-600b-4e4e-b4f7-b03e2058a1fa,mp-1025503,mp-1025503,static,False,-4.244665790008874,-4.244665790008874,4.991603071850692,4.991603071850691,4.05669241469469,90.0,90.0,120.00000000000001
78af862e-52f9-477c-8caa-5e704a867815,mp-1025503,mp-1025503,box,False,-4.242342815210999,-4.242342815210999,4.992587145269965,4.992587145269964,4.04837779204492,90.0,90.0,120.00000000000001
a80bf43e-dec7-4dc5-84f0-80afc6a8c2c1,D0_3--BiF3,D0_3--BiF3,static,False,-4.168715830726062,-4.168715830726062,5.663517410124217,5.663517410124217,5.663517410124217,90.0,90.0,90.0
8da4ccb0-c65b-4312-a49c-6067d72a8252,D0_3--BiF3,D0_3--BiF3,box,False,-4.168715830690499,-4.168715830690499,5.6635174104148645,5.6635174104148645,5.6635174104148645,90.0,90.0,90.0
c6b2f2ca-cd9c-40ee-9088-2f0b2620beb6,A15--Cr3Si,A15--Cr3Si,static,False,-4.144571456879874,-4.144571456879874,4.536019036673634,4.536019036673634,4.536019036673634,90.0,90.0,90.0
dd00ec28-0481-4c01-a6ec-7b7c1116f87a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.144571456879625,-4.144571456879625,4.536019036673635,4.536019036673635,4.536019036673635,90.0,90.0,90.0
f06f9942-f0d9-41de-ab00-05f67fa64417,A15--Cr3Si,A15--Cr3Si,box,False,-4.1445714568793735,-4.1445714568793735,4.536019036673561,4.536019036673561,4.536019036673561,90.0,90.0,90.0
3546332a-3e4f-4e02-8f4d-04732686df56,A15--Cr3Si,A15--Cr3Si,static,False,-0.22560114244932494,-0.22560114244932494,8.370046691776315,8.370046691776315,8.370046691776315,90.0,90.0,90.0
1d1aeed2-f544-4952-84fe-7122438a3374,A15--Cr3Si,A15--Cr3Si,box,False,-0.22560114244931248,-0.22560114244931248,8.370046691776263,8.370046691776263,8.370046691776263,90.0,90.0,90.0
986a3b0a-d957-42c3-a5d9-32372050f41a,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.19668483619871996,-0.19668483619871996,6.523852937041158,6.523852937041158,6.523852937041158,90.0,90.0,90.0
a478553c-292e-47a9-8ff9-a8ecfad59736,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.19668483619864496,-0.19668483619864496,6.523852937316682,6.523852937316682,6.523852937316682,90.0,90.0,90.0
803b7cb5-3d28-44c5-84bf-778c6624dca7,D0_3--BiF3,D0_3--BiF3,box,False,-0.09759850985642499,-0.09759850985642499,9.984067782868827,9.984067782868827,9.984067782868827,90.0,90.0,90.0
