key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e9a8a58-5dd1-4c22-91a5-c56080f9ffb9,mp-1224697,mp-1224697,static,False,-4.415734319957332,-4.415734319957332,2.5049487384588955,2.5049487384588955,6.1445932235793,90.0,90.0,120.00000000000001
db76bd28-bd86-4f50-9100-f5714f9f120f,mp-1224697,mp-1224697,box,False,-4.408157706112999,-4.408157706112999,2.505781311159117,2.5057813111591165,6.1157231175496,90.0,90.0,120.00000000000001
e2c420c2-96c6-4b5d-aec1-ee8c9ccfee9b,mp-1077745,mp-1077745,static,False,-4.04679114182279,-4.04679114182279,6.682343947479057,6.682343947479057,6.682343947479057,90.0,90.0,90.0
89c7df9a-49ac-4b08-b9ee-e2cb24ae771b,mp-1077745,mp-1077745,box,False,-4.046791141822708,-4.046791141822708,6.682343947480647,6.682343947480647,6.682343947480647,90.0,90.0,90.0
6b544552-3a2c-48f7-823f-ac9f07e572c1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5434362721614163,-3.5434362721614163,5.47726759764659,5.47726759764659,5.47726759764659,90.0,90.0,90.0
517a2a7f-27f6-4017-ab9e-8e928cd3ac4e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5434362721613333,-3.5434362721613333,5.4772675976466525,5.4772675976466525,5.4772675976466525,90.0,90.0,90.0
ee9f61ca-cd62-4991-9b4b-09d0d49a1549,oqmd-1236414,oqmd-1236414,static,False,-0.5241637519029999,-0.5241637519029999,8.609805025283947,8.609805025283947,8.609805025283947,90.0,90.0,90.0
8028e8e2-5707-4541-9dba-d88db273e01d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.010954071861736666,-0.010954071861736666,11.914412261883877,11.914412261883877,11.914412261883877,90.0,90.0,90.0
e69533f6-a13b-43b3-a3e8-89244f292a0b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.010954071861729999,-0.010954071861729999,11.914412261883873,11.914412261883873,11.914412261883873,90.0,90.0,90.0
15e36df3-c7c5-4c59-9307-3c751e340b85,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.010954071861726667,-0.010954071861726667,11.91441226188387,11.91441226188387,11.91441226188387,90.0,90.0,90.0
cb61b964-eb6b-40fa-a8a3-8eb44f3aaab3,oqmd-1236414,oqmd-1236414,box,True,-0.003720720635160666,-0.003720720635160666,23.949228439694878,23.96161660737421,23.98112896200402,90.0,90.0,90.0
04ee1be5-b71a-4e58-8239-69a1cb115a1e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.889255201218833e-09,-1.889255201218833e-09,13.395483019287338,13.395483019287338,13.395483019287338,90.0,90.0,90.0
483242c4-5abc-40ef-9460-e3645ca1a1a4,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.8892552012086662e-09,-1.8892552012086662e-09,13.395483019287214,13.395483019287214,13.395483019287214,90.0,90.0,90.0
cda21f71-cbc1-4798-ac87-b482756ba79f,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,14.866898013541082,14.866898013541082,14.866898013541082,90.0,90.0,90.0
514ff37e-efce-4f82-a64d-d907b87fc49b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.028114391577833,2.028114391577833,8.459345534836176,8.459345534836176,8.459345534836176,90.0,90.0,90.0
e25abf6a-c25e-4d3a-ab51-fd342ae35365,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,2.028114391579916,2.028114391579916,8.459345535108683,8.459345535108683,8.459345535108683,90.0,90.0,90.0
c088feec-a840-4b12-b4a3-121884648a1e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.0281143915869997,2.0281143915869997,8.459345534116977,8.459345534116977,8.459345534116977,90.0,90.0,90.0
