key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dd22c853-ebe7-4a22-8a72-03f6c8e60ae6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.133567648800499,-4.133567648800499,5.721740528784047,5.721740528784047,5.721740528784047,90.0,90.0,90.0
d553a8c4-c825-4e4c-8c04-7398ea911731,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.133567648800374,-4.133567648800374,5.721740528784046,5.721740528784046,5.721740528784046,90.0,90.0,90.0
a3126294-9a94-433a-a664-fd6acd3c2cef,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.133567648800062,-4.133567648800062,5.721740520979464,5.721740520979464,5.721740520979464,90.0,90.0,90.0
9779a6ec-6c4a-4321-abd2-41c65e028d63,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.133567648799999,-4.133567648799999,5.721740520979464,5.721740520979464,5.721740520979464,90.0,90.0,90.0
48199abc-dd07-44df-a3e9-d97813a4c1a4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.133567648749687,-4.133567648749687,5.721740520005773,5.721740520005773,5.721740520005773,90.0,90.0,90.0
967e3c05-9a85-464c-a015-33a10b2a9c99,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.133567648749687,-4.133567648749687,5.721740520005774,5.721740520005774,5.721740520005774,90.0,90.0,90.0
0ab0aaf3-c97e-4843-9601-8c6b63dc7ee9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.29938554096906245,-0.29938554096906245,12.243820721835931,12.243820721835931,12.243820721835931,90.0,90.0,90.0
26c1a037-76d9-408d-96cc-79ab2b8187fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.29938554096906245,-0.29938554096906245,12.243820721835931,12.243820721835931,12.243820721835931,90.0,90.0,90.0
c87e3dc0-3832-4e49-8618-184b9618ea5f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2993855409677124,-0.2993855409677124,12.243820721491874,12.243820721491874,12.243820721491874,90.0,90.0,90.0
3b25b8c2-c6e6-4d4c-9cb1-14e5cc2a0dd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.25282329172259993,-0.25282329172259993,10.39750410865976,10.39750410865976,10.39750410865976,90.0,90.0,90.0
a26af594-87ff-4d6c-801d-beb69656e633,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.25282329172259993,-0.25282329172259993,10.39750410865976,10.39750410865976,10.39750410865976,90.0,90.0,90.0
1b62b621-39c9-4195-864b-d694f4488b83,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.25282329172162493,-0.25282329172162493,10.397504106908988,10.397504106908988,10.397504106908988,90.0,90.0,90.0
a7a0c96e-68f1-43d7-9083-c240d991284f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.25282329172162493,-0.25282329172162493,10.39750410690899,10.39750410690899,10.39750410690899,90.0,90.0,90.0
